Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.000390625,95.8666
COLO-684,GDSC1000,0.00078125,107.203
COLO-684,GDSC1000,0.0015625,130.737
COLO-684,GDSC1000,0.003125,138.962
COLO-684,GDSC1000,0.00625,17.537
COLO-684,GDSC1000,0.0125,17.3784
COLO-684,GDSC1000,0.025,24.0355
COLO-684,GDSC1000,0.05,38.5617
COLO-684,GDSC1000,0.1,32.4687
SISO,GDSC1000,0.000390625,120.641
SISO,GDSC1000,0.00078125,99.0793
SISO,GDSC1000,0.0015625,96.1659
SISO,GDSC1000,0.003125,67.2366
SISO,GDSC1000,0.00625,57.3594
SISO,GDSC1000,0.0125,16.3552
SISO,GDSC1000,0.025,4.09646
SISO,GDSC1000,0.05,5.1037
SISO,GDSC1000,0.1,3.43697
MFE-280,GDSC1000,0.000390625,135.633
MFE-280,GDSC1000,0.00078125,134.165
MFE-280,GDSC1000,0.0015625,116.202
MFE-280,GDSC1000,0.003125,140.154
MFE-280,GDSC1000,0.00625,140.687
MFE-280,GDSC1000,0.0125,115.305
MFE-280,GDSC1000,0.025,88.9376
MFE-280,GDSC1000,0.05,84.9968
MFE-280,GDSC1000,0.1,65.4083
RL95-2,GDSC1000,0.000390625,105.56
RL95-2,GDSC1000,0.00078125,109.889
RL95-2,GDSC1000,0.0015625,104.877
RL95-2,GDSC1000,0.003125,98.4329
RL95-2,GDSC1000,0.00625,83.2825
RL95-2,GDSC1000,0.0125,33.6343
RL95-2,GDSC1000,0.025,14.1547
RL95-2,GDSC1000,0.05,15.7978
RL95-2,GDSC1000,0.1,6.46177
MES-SA,GDSC1000,0.000390625,110.939
MES-SA,GDSC1000,0.00078125,110.717
MES-SA,GDSC1000,0.0015625,103.06
MES-SA,GDSC1000,0.003125,89.4227
MES-SA,GDSC1000,0.00625,77.2625
MES-SA,GDSC1000,0.0125,61.4593
MES-SA,GDSC1000,0.025,46.5124
MES-SA,GDSC1000,0.05,44.5769
MES-SA,GDSC1000,0.1,36.7016
KLE,GDSC1000,0.000390625,114.27
KLE,GDSC1000,0.00078125,105.198
KLE,GDSC1000,0.0015625,103.434
KLE,GDSC1000,0.003125,97.0437
KLE,GDSC1000,0.00625,80.0729
KLE,GDSC1000,0.0125,77.063
KLE,GDSC1000,0.025,70.2055
KLE,GDSC1000,0.05,74.6561
KLE,GDSC1000,0.1,69.7691
ESS-1,GDSC1000,0.000390625,105.492
ESS-1,GDSC1000,0.00078125,88.0943
ESS-1,GDSC1000,0.0015625,91.5249
ESS-1,GDSC1000,0.003125,47.5234
ESS-1,GDSC1000,0.00625,22.7092
ESS-1,GDSC1000,0.0125,9.81596
ESS-1,GDSC1000,0.025,9.83887
ESS-1,GDSC1000,0.05,10.6564
ESS-1,GDSC1000,0.1,16.8416
MFE-296,GDSC1000,0.000390625,94.4926
MFE-296,GDSC1000,0.00078125,87.4889
MFE-296,GDSC1000,0.0015625,93.3053
MFE-296,GDSC1000,0.003125,68.5925
MFE-296,GDSC1000,0.00625,34.4361
MFE-296,GDSC1000,0.0125,20.8754
MFE-296,GDSC1000,0.025,17.2699
MFE-296,GDSC1000,0.05,19.4349
MFE-296,GDSC1000,0.1,11.8779
HEC-1,GDSC1000,0.000390625,87.6111
HEC-1,GDSC1000,0.00078125,87.2619
HEC-1,GDSC1000,0.0015625,97.228
HEC-1,GDSC1000,0.003125,69.7008
HEC-1,GDSC1000,0.00625,55.1471
HEC-1,GDSC1000,0.0125,35.3753
HEC-1,GDSC1000,0.025,23.7486
HEC-1,GDSC1000,0.05,33.1179
HEC-1,GDSC1000,0.1,32.5917
SNG-M,GDSC1000,0.000390625,74.7966
SNG-M,GDSC1000,0.00078125,92.2411
SNG-M,GDSC1000,0.0015625,100.893
SNG-M,GDSC1000,0.003125,65.303
SNG-M,GDSC1000,0.00625,44.4574
SNG-M,GDSC1000,0.0125,14.8488
SNG-M,GDSC1000,0.025,5.08072
SNG-M,GDSC1000,0.05,5.77046
SNG-M,GDSC1000,0.1,6.14081
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.000390625,151.608
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.00078125,97.633
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0015625,152.244
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.003125,72.9577
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.00625,63.5861
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0125,40.3442
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.025,19.4532
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.05,17.7583
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.1,15.2837
EFE-184,GDSC1000,0.000390625,105.603
EFE-184,GDSC1000,0.00078125,101.076
EFE-184,GDSC1000,0.0015625,107.728
EFE-184,GDSC1000,0.003125,100.818
EFE-184,GDSC1000,0.00625,101.551
EFE-184,GDSC1000,0.0125,83.9659
EFE-184,GDSC1000,0.025,79.5725
EFE-184,GDSC1000,0.05,70.0188
EFE-184,GDSC1000,0.1,64.4028
AN3-CA,GDSC1000,0.000390625,76.0452
AN3-CA,GDSC1000,0.00078125,120.793
AN3-CA,GDSC1000,0.0015625,114.644
AN3-CA,GDSC1000,0.003125,86.5691
AN3-CA,GDSC1000,0.00625,56.1654
AN3-CA,GDSC1000,0.0125,30.8401
AN3-CA,GDSC1000,0.025,37.6219
AN3-CA,GDSC1000,0.05,23.1227
AN3-CA,GDSC1000,0.1,17.5596
EN,GDSC1000,0.000390625,99.3206
EN,GDSC1000,0.00078125,93.8739
EN,GDSC1000,0.0015625,68.1549
EN,GDSC1000,0.003125,59.7853
EN,GDSC1000,0.00625,44.454
EN,GDSC1000,0.0125,44.3849
EN,GDSC1000,0.025,50.521
EN,GDSC1000,0.05,54.1977
EN,GDSC1000,0.1,71.4752
