Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,62.985,0.0321,0.0321,0.000,0.589
OUMS-23,CTRPv2,12.901,N/A,0.851,63.311,0.0985
COLO-741,CTRPv2,46.629,0.191,0.0639,20.130,0.407
DLD-1,CTRPv2,38.953,0.481,0.47,4.688,0.379
LS-411N,CTRPv2,31.697,1.09,1.06,4.031,0.305
LS-513,CTRPv2,33.985,0.903,0.893,2.042,0.33
SK-CO-1,CTRPv2,42.129,0.382,0.379,1.880,0.412
SW48,CTRPv2,43.303,0.346,0.338,1.668,0.409
COLO-205,CTRPv2,44.971,0.229,0.221,6.562,0.438
SNU-81,CTRPv2,41.856,0.233,0.216,13.415,0.403
SNU-C2A,CTRPv2,45.582,0.293,0.293,0.000,0.411
HCT-116,CTRPv2,27.246,1.63,1.48,8.693,0.252
HT-29,CTRPv2,29.036,1.26,1.2,8.918,0.279
LS 180,CTRPv2,36.205,0.633,0.574,7.051,0.337
SW1116,CTRPv2,30.416,1.47,1.47,0.000,0.268
CL-11,CTRPv2,33.513,0.833,0.777,6.996,0.317
KM12,CTRPv2,18.129,4.5,3.96,11.295,0.162
RKO,CTRPv2,31.743,1,0.938,7.242,0.301
CW-2,CTRPv2,28.478,0.936,0.818,19.876,0.268
NCI-H508,CTRPv2,33.036,1.01,0.996,1.820,0.317
SNU-C5,CTRPv2,39.290,0.287,0.108,28.392,0.341
LS-123,CTRPv2,29.468,0.632,0.523,26.025,0.275
SNU-407,CTRPv2,30.192,1.01,0.892,12.998,0.283
SNU-61,CTRPv2,31.068,1.1,0.99,7.875,0.287
HT55,CTRPv2,33.946,0.701,0.665,9.557,0.327
SW620,CTRPv2,42.739,0.232,0.17,15.549,0.392
LoVo,CTRPv2,44.391,0.108,0.067,25.488,0.406
MDST8,CTRPv2,38.630,0.475,0.445,6.677,0.368
C2BBe1,CTRPv2,34.409,0.941,0.941,0.000,0.311
LS-1034,CTRPv2,25.392,2.19,2.15,3.258,0.243
Gp2D,CTRPv2,63.508,0.0392,0.0378,1.293,0.596
RCM-1,CTRPv2,32.549,0.732,0.505,19.027,0.292
NCI-H716,CTRPv2,71.640,0.0151,0.0142,2.900,0.686
HCT-15,CTRPv2,37.138,0.693,0.693,0.000,0.351
HCC-56,CTRPv2,33.070,1.02,1.01,1.362,0.312
SNU-503,CTRPv2,65.593,0.046,0.046,0.000,0.618
SNU-C1,CTRPv2,31.808,1.27,1.27,0.000,0.281
SW948,CTRPv2,57.362,0.069,0.069,0.000,0.526
COLO-678,CTRPv2,34.160,0.687,0.526,14.234,0.309
SW1417,CTRPv2,41.649,0.355,0.324,6.276,0.391
NCI-H747,CTRPv2,42.821,0.378,0.375,0.543,0.402
HCT-8,CTRPv2,25.299,2.34,2.33,0.729,0.244
SNU-C4,CTRPv2,23.535,1.65,1.25,25.149,0.214
T84,CTRPv2,34.885,0.859,0.851,0.797,0.329
SNU-1033,CTRPv2,31.566,1.12,1.07,4.288,0.295
COLO-320-HSR,CTRPv2,36.456,0.53,0.341,17.230,0.323
