Dataset,Dose,Response
GDSC1000,0.0078125,97.6329
GDSC1000,0.015625,94.0762
GDSC1000,0.03125,99.0732
GDSC1000,0.0625,91.0748
GDSC1000,0.125,97.4091
GDSC1000,0.25,91.5439
GDSC1000,0.5,77.5385
GDSC1000,1.0,77.7694
GDSC1000,2.0,75.6101
CTRPv2,0.002,102.9
CTRPv2,0.0041,102.7
CTRPv2,0.0081,98.7
CTRPv2,0.016,99.5
CTRPv2,0.032,103.3
CTRPv2,0.065,99.65
CTRPv2,0.13,103.7
CTRPv2,0.26,103.5
CTRPv2,0.52,104.9
CTRPv2,1.0,104.2
CTRPv2,2.1,102.9
CTRPv2,4.2,97.7
CTRPv2,8.3,86.27
CTRPv2,17.0,82.05
CTRPv2,33.0,82.16
CTRPv2,66.0,86.32
