Dataset,Dose,Response
GDSC1000 rep 1,0.25,41.9726
GDSC1000 rep 1,0.5,14.0402
GDSC1000 rep 1,1.0,10.4288
GDSC1000 rep 1,2.0,5.39264
GDSC1000 rep 1,4.0,7.38294
GDSC1000 rep 1,8.0,3.41567
GDSC1000 rep 1,16.0,11.5817
GDSC1000 rep 1,32.0,3.97071
GDSC1000 rep 1,64.0,2.91234
GDSC1000 rep 2,0.195312,28.2708
GDSC1000 rep 2,0.78125,15.8415
GDSC1000 rep 2,3.125,13.799
GDSC1000 rep 2,12.5,8.19037
GDSC1000 rep 2,50.0,4.9873
CTRPv2,0.002,98.98
CTRPv2,0.0041,99.12
CTRPv2,0.0081,97.11
CTRPv2,0.016,97.12
CTRPv2,0.032,100.3
CTRPv2,0.065,102.8
CTRPv2,0.13,95.5
CTRPv2,0.26,96.62
CTRPv2,0.52,93.57
CTRPv2,1.0,92.87
CTRPv2,2.1,87.99
CTRPv2,4.2,79.33
CTRPv2,8.3,59.98
CTRPv2,17.0,63.64
CTRPv2,33.0,62.58
CTRPv2,66.0,60.37
