Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-140,CTRPv2,19.558,103,103,0.000,0
KYSE-180,CTRPv2,5.739,N/A,0.413,88.336,0.000254
TE-10,CTRPv2,0.833,N/A,27.4,90.233,0
TE-4,CTRPv2,4.771,131,26.6,48.543,0.0311
TE-9,CTRPv2,0.251,776,776,0.000,0
TE-6,CTRPv2,4.888,59,59,0.000,0
TE-8,CTRPv2,6.209,33.1,25.3,32.874,0.0512
KYSE-410,CTRPv2,11.972,1.09e+03,11.9,45.807,0.0652
TE-1,CTRPv2,1.961,N/A,0.667,95.558,0
KYSE-70,CTRPv2,0.638,N/A,2.26,98.034,0
TE-5,CTRPv2,8.032,66.9,66.9,0.000,0
EC-GI-10,CTRPv2,2.837,N/A,1e+06,83.316,0
KYSE-450,CTRPv2,1.440,N/A,1.61,97.120,0
KYSE-520,CTRPv2,2.248,N/A,1e+06,95.505,0
OE19,CTRPv2,1.041,N/A,0.0353,97.918,0
TE-11,CTRPv2,2.764,N/A,0.311,94.471,0
TE-15,CTRPv2,6.259,N/A,2.79,75.413,0.0365
KYSE-30,CTRPv2,4.990,N/A,4.29,81.010,0.0196
KYSE-510,CTRPv2,7.928,1.83e+04,1.83e+04,0.000,0
KYSE-150,CTRPv2,8.339,N/A,0.0805,86.389,0.00753
TE-14,CTRPv2,0.215,N/A,0.0685,99.570,0
