Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.94
CTRPv2 rep 1,0.002,94.06
CTRPv2 rep 1,0.0041,86.23
CTRPv2 rep 1,0.0081,95.12
CTRPv2 rep 1,0.016,32.13
CTRPv2 rep 1,0.032,29.41
CTRPv2 rep 1,0.065,33.03
CTRPv2 rep 1,0.13,24.09
CTRPv2 rep 1,0.26,23.64
CTRPv2 rep 1,0.52,21.93
CTRPv2 rep 1,1.0,19.68
CTRPv2 rep 1,2.1,16.83
CTRPv2 rep 1,4.2,20.61
CTRPv2 rep 1,8.3,18.0
CTRPv2 rep 1,17.0,15.06
CTRPv2 rep 1,33.0,14.74
CTRPv2 rep 2,0.001,92.41
CTRPv2 rep 2,0.002,97.82
CTRPv2 rep 2,0.0041,74.68
CTRPv2 rep 2,0.0081,24.29
CTRPv2 rep 2,0.016,27.39
CTRPv2 rep 2,0.032,24.87
CTRPv2 rep 2,0.065,33.08
CTRPv2 rep 2,0.13,24.21
CTRPv2 rep 2,0.26,21.93
CTRPv2 rep 2,0.52,19.17
CTRPv2 rep 2,1.0,20.18
CTRPv2 rep 2,2.1,17.08
CTRPv2 rep 2,4.2,16.28
CTRPv2 rep 2,8.3,18.97
CTRPv2 rep 2,17.0,17.66
CTRPv2 rep 2,33.0,16.77
