Dataset,Dose,Response
CTRPv2 rep 1,0.016,108.0
CTRPv2 rep 1,0.032,107.8
CTRPv2 rep 1,0.065,106.6
CTRPv2 rep 1,0.13,104.9
CTRPv2 rep 1,0.26,109.3
CTRPv2 rep 1,0.52,109.9
CTRPv2 rep 1,1.0,108.2
CTRPv2 rep 1,2.1,110.4
CTRPv2 rep 1,4.2,103.1
CTRPv2 rep 1,8.3,111.2
CTRPv2 rep 1,17.0,114.1
CTRPv2 rep 1,33.0,108.8
CTRPv2 rep 1,66.0,113.7
CTRPv2 rep 1,130.0,117.7
CTRPv2 rep 1,270.0,119.2
CTRPv2 rep 1,530.0,115.7
CTRPv2 rep 2,0.016,93.88
CTRPv2 rep 2,0.032,94.88
CTRPv2 rep 2,0.065,94.65
CTRPv2 rep 2,0.13,90.06
CTRPv2 rep 2,0.26,96.37
CTRPv2 rep 2,0.52,95.63
CTRPv2 rep 2,1.0,96.42
CTRPv2 rep 2,2.1,98.59
CTRPv2 rep 2,4.2,98.39
CTRPv2 rep 2,8.3,96.9
CTRPv2 rep 2,17.0,98.9
CTRPv2 rep 2,33.0,96.59
CTRPv2 rep 2,66.0,101.0
CTRPv2 rep 2,130.0,99.14
CTRPv2 rep 2,270.0,98.35
CTRPv2 rep 2,530.0,99.26
