Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.0390625,102.373
LB996-RCC,GDSC1000,0.15625,103.895
LB996-RCC,GDSC1000,0.625,99.3597
LB996-RCC,GDSC1000,2.5,63.4894
LB996-RCC,GDSC1000,10.0,41.5475
TK10,GDSC1000,0.0390625,94.7373
TK10,GDSC1000,0.15625,95.0239
TK10,GDSC1000,0.625,101.183
TK10,GDSC1000,2.5,86.6847
TK10,GDSC1000,10.0,54.1397
RXF393,GDSC1000,0.0390625,94.323
RXF393,GDSC1000,0.15625,98.14
RXF393,GDSC1000,0.625,95.4237
RXF393,GDSC1000,2.5,100.805
RXF393,GDSC1000,10.0,91.1722
RCC-FG2,GDSC1000,0.0390625,89.2841
RCC-FG2,GDSC1000,0.15625,93.7244
RCC-FG2,GDSC1000,0.625,103.941
RCC-FG2,GDSC1000,2.5,89.4923
RCC-FG2,GDSC1000,10.0,71.5253
BB65-RCC,GDSC1000,0.0390625,104.989
BB65-RCC,GDSC1000,0.15625,97.2484
BB65-RCC,GDSC1000,0.625,100.696
BB65-RCC,GDSC1000,2.5,80.7198
BB65-RCC,GDSC1000,10.0,63.5409
RCC-JF,GDSC1000,0.0390625,84.7772
RCC-JF,GDSC1000,0.15625,110.76
RCC-JF,GDSC1000,0.625,107.441
RCC-JF,GDSC1000,2.5,100.347
RCC-JF,GDSC1000,10.0,73.5784
KMRC-1,GDSC1000,0.0390625,98.4057
KMRC-1,GDSC1000,0.15625,99.1595
KMRC-1,GDSC1000,0.625,97.9061
KMRC-1,GDSC1000,2.5,83.7689
KMRC-1,GDSC1000,10.0,75.7582
LB2241-RCC,GDSC1000,0.0390625,101.203
LB2241-RCC,GDSC1000,0.15625,85.4655
LB2241-RCC,GDSC1000,0.625,102.768
LB2241-RCC,GDSC1000,2.5,71.2566
LB2241-RCC,GDSC1000,10.0,41.0688
SN12C,GDSC1000,0.0390625,94.4738
SN12C,GDSC1000,0.15625,97.5405
SN12C,GDSC1000,0.625,93.439
SN12C,GDSC1000,2.5,87.1112
SN12C,GDSC1000,10.0,76.0501
A498,GDSC1000,0.0390625,131.909
A498,GDSC1000,0.15625,140.006
A498,GDSC1000,0.625,156.099
A498,GDSC1000,2.5,127.861
