Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.00390625,96.6416
HSC-2,GDSC1000,0.015625,97.0006
HSC-2,GDSC1000,0.0625,92.4589
HSC-2,GDSC1000,0.25,94.2075
HSC-2,GDSC1000,1.0,104.972
DOK,GDSC1000,0.00390625,102.791
DOK,GDSC1000,0.015625,62.1528
DOK,GDSC1000,0.0625,51.6086
DOK,GDSC1000,0.25,62.8616
DOK,GDSC1000,1.0,49.4236
SCC-15,GDSC1000,0.00390625,98.2552
SCC-15,GDSC1000,0.015625,76.2033
SCC-15,GDSC1000,0.0625,56.7933
SCC-15,GDSC1000,0.25,45.2402
SCC-15,GDSC1000,1.0,47.7317
UDSCC2,GDSC1000,0.00390625,78.5515
UDSCC2,GDSC1000,0.015625,61.2201
UDSCC2,GDSC1000,0.0625,66.556
UDSCC2,GDSC1000,0.25,78.6397
UDSCC2,GDSC1000,1.0,78.7666
PE/CA-PJ15,GDSC1000,0.00390625,86.0659
PE/CA-PJ15,GDSC1000,0.015625,47.1587
PE/CA-PJ15,GDSC1000,0.0625,33.2155
PE/CA-PJ15,GDSC1000,0.25,28.5178
PE/CA-PJ15,GDSC1000,1.0,26.1062
HSC-4,GDSC1000,0.00390625,71.5853
HSC-4,GDSC1000,0.015625,32.1624
HSC-4,GDSC1000,0.0625,15.3421
HSC-4,GDSC1000,0.25,7.35153
HSC-4,GDSC1000,1.0,9.27746
SCC-25,GDSC1000,0.00390625,95.8496
SCC-25,GDSC1000,0.015625,99.1896
SCC-25,GDSC1000,0.0625,77.7951
SCC-25,GDSC1000,0.25,77.1669
SCC-25,GDSC1000,1.0,78.5822
SCC-9,GDSC1000,0.00390625,100.265
SCC-9,GDSC1000,0.015625,85.5066
SCC-9,GDSC1000,0.0625,100.245
SCC-9,GDSC1000,0.25,99.9451
SCC-9,GDSC1000,1.0,77.9966
BHY,GDSC1000,0.00390625,98.3295
BHY,GDSC1000,0.015625,65.6926
BHY,GDSC1000,0.0625,55.8818
BHY,GDSC1000,0.25,58.578
BHY,GDSC1000,1.0,44.7877
Detroit562,GDSC1000,0.00390625,102.376
Detroit562,GDSC1000,0.015625,84.6115
Detroit562,GDSC1000,0.0625,55.4418
Detroit562,GDSC1000,0.25,46.2118
Detroit562,GDSC1000,1.0,41.2899
CAL-33,GDSC1000,0.00390625,77.0833
CAL-33,GDSC1000,0.015625,51.4833
CAL-33,GDSC1000,0.0625,35.8859
CAL-33,GDSC1000,0.25,37.1404
CAL-33,GDSC1000,1.0,31.9404
RPMI-2650,GDSC1000,0.00390625,44.2784
RPMI-2650,GDSC1000,0.015625,41.3907
RPMI-2650,GDSC1000,0.0625,38.9018
RPMI-2650,GDSC1000,0.25,29.7873
RPMI-2650,GDSC1000,1.0,34.6857
PCI-15A,GDSC1000,0.00390625,96.5645
PCI-15A,GDSC1000,0.015625,47.4846
PCI-15A,GDSC1000,0.0625,41.1866
PCI-15A,GDSC1000,0.25,42.5401
PCI-15A,GDSC1000,1.0,42.709
SAS,GDSC1000,0.00390625,82.9098
SAS,GDSC1000,0.015625,61.3048
SAS,GDSC1000,0.0625,24.7187
SAS,GDSC1000,0.25,17.3215
SAS,GDSC1000,1.0,10.9554
Ca9-22,GDSC1000,0.00390625,54.2777
