Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.1
CTRPv2 rep 1,0.0041,109.5
CTRPv2 rep 1,0.0081,98.38
CTRPv2 rep 1,0.016,100.2
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,106.8
CTRPv2 rep 1,0.13,99.18
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,103.3
CTRPv2 rep 1,1.0,102.3
CTRPv2 rep 1,2.1,96.0
CTRPv2 rep 1,4.2,90.81
CTRPv2 rep 1,8.3,63.35
CTRPv2 rep 1,17.0,67.1
CTRPv2 rep 1,33.0,47.32
CTRPv2 rep 1,66.0,9.391
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,103.0
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,104.0
CTRPv2 rep 2,0.032,105.1
CTRPv2 rep 2,0.065,102.5
CTRPv2 rep 2,0.13,102.7
CTRPv2 rep 2,0.26,105.1
CTRPv2 rep 2,0.52,94.73
CTRPv2 rep 2,1.0,99.69
CTRPv2 rep 2,2.1,100.5
CTRPv2 rep 2,4.2,95.14
CTRPv2 rep 2,8.3,79.4
CTRPv2 rep 2,17.0,84.81
CTRPv2 rep 2,33.0,67.41
CTRPv2 rep 2,66.0,64.17
