Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.002,105.2
FU-OV-1,CTRPv2,0.0041,113.9
FU-OV-1,CTRPv2,0.0081,101.6
FU-OV-1,CTRPv2,0.016,131.7
FU-OV-1,CTRPv2,0.032,108.8
FU-OV-1,CTRPv2,0.065,112.5
FU-OV-1,CTRPv2,0.13,108.5
FU-OV-1,CTRPv2,0.26,94.02
FU-OV-1,CTRPv2,0.52,117.5
FU-OV-1,CTRPv2,1.0,113.8
FU-OV-1,CTRPv2,2.1,112.3
FU-OV-1,CTRPv2,4.2,101.0
FU-OV-1,CTRPv2,66.0,21.14
A2780,CTRPv2,0.002,100.5
A2780,CTRPv2,0.0041,101.0
A2780,CTRPv2,0.0081,101.5
A2780,CTRPv2,0.016,102.8
A2780,CTRPv2,0.032,100.9
A2780,CTRPv2,0.065,97.88
A2780,CTRPv2,0.13,99.66
A2780,CTRPv2,0.26,103.1
A2780,CTRPv2,0.52,98.64
A2780,CTRPv2,1.0,98.57
A2780,CTRPv2,2.1,97.17
A2780,CTRPv2,8.3,11.43
A2780,CTRPv2,17.0,8.572
A2780,CTRPv2,33.0,31.52
A2780,CTRPv2,66.0,10.27
IGROV-1,CTRPv2,0.002,79.99
IGROV-1,CTRPv2,0.0041,80.99
IGROV-1,CTRPv2,0.0081,85.4
IGROV-1,CTRPv2,0.016,83.52
IGROV-1,CTRPv2,0.032,86.02
IGROV-1,CTRPv2,0.065,88.93
IGROV-1,CTRPv2,0.13,83.32
IGROV-1,CTRPv2,0.26,80.15
IGROV-1,CTRPv2,0.52,83.34
IGROV-1,CTRPv2,1.0,84.12
IGROV-1,CTRPv2,2.1,92.18
IGROV-1,CTRPv2,4.2,93.46
IGROV-1,CTRPv2,8.3,81.25
IGROV-1,CTRPv2,17.0,72.88
IGROV-1,CTRPv2,33.0,88.27
IGROV-1,CTRPv2,66.0,14.32
MCAS,CTRPv2,0.002,86.84
MCAS,CTRPv2,0.0041,87.13
MCAS,CTRPv2,0.0081,86.12
MCAS,CTRPv2,0.016,85.69
MCAS,CTRPv2,0.032,89.55
MCAS,CTRPv2,0.065,91.49
MCAS,CTRPv2,0.13,86.26
MCAS,CTRPv2,0.26,83.78
MCAS,CTRPv2,0.52,87.48
MCAS,CTRPv2,1.0,87.18
MCAS,CTRPv2,2.1,94.3
MCAS,CTRPv2,4.2,89.87
MCAS,CTRPv2,8.3,81.11
MCAS,CTRPv2,17.0,68.36
MCAS,CTRPv2,33.0,21.1
MCAS,CTRPv2,66.0,20.43
OVCAR-4,CTRPv2,0.002,108.0
OVCAR-4,CTRPv2,0.0041,105.1
OVCAR-4,CTRPv2,0.0081,103.0
OVCAR-4,CTRPv2,0.016,105.6
OVCAR-4,CTRPv2,0.032,105.6
OVCAR-4,CTRPv2,0.065,111.1
OVCAR-4,CTRPv2,0.13,104.7
OVCAR-4,CTRPv2,0.26,108.7
OVCAR-4,CTRPv2,0.52,103.1
OVCAR-4,CTRPv2,1.0,103.7
OVCAR-4,CTRPv2,2.1,112.1
OVCAR-4,CTRPv2,4.2,111.8
OVCAR-4,CTRPv2,8.3,104.2
OVCAR-4,CTRPv2,17.0,104.0
OVCAR-4,CTRPv2,33.0,115.0
OVCAR-4,CTRPv2,66.0,6.511
OVCAR-8,CTRPv2,0.002,96.92
OVCAR-8,CTRPv2,0.0041,92.41
OVCAR-8,CTRPv2,0.0081,100.4
OVCAR-8,CTRPv2,0.016,96.4
OVCAR-8,CTRPv2,0.032,91.96
OVCAR-8,CTRPv2,0.065,92.4
OVCAR-8,CTRPv2,0.13,97.0
OVCAR-8,CTRPv2,0.26,97.0
OVCAR-8,CTRPv2,0.52,95.78
OVCAR-8,CTRPv2,1.0,97.95
OVCAR-8,CTRPv2,2.1,99.35
OVCAR-8,CTRPv2,4.2,98.97
OVCAR-8,CTRPv2,8.3,92.96
OVCAR-8,CTRPv2,17.0,92.63
OVCAR-8,CTRPv2,33.0,95.56
OVCAR-8,CTRPv2,66.0,11.46
IGROV-1,CTRPv2,0.002,103.7
IGROV-1,CTRPv2,0.0041,104.8
IGROV-1,CTRPv2,0.0081,103.3
IGROV-1,CTRPv2,0.016,105.2
IGROV-1,CTRPv2,0.032,102.3
IGROV-1,CTRPv2,0.065,104.0
IGROV-1,CTRPv2,0.13,104.6
IGROV-1,CTRPv2,0.26,104.6
IGROV-1,CTRPv2,0.52,104.0
IGROV-1,CTRPv2,1.0,102.1
IGROV-1,CTRPv2,2.1,107.0
IGROV-1,CTRPv2,4.2,108.5
IGROV-1,CTRPv2,8.3,96.9
IGROV-1,CTRPv2,17.0,100.9
IGROV-1,CTRPv2,33.0,108.6
IGROV-1,CTRPv2,66.0,10.95
SNU-840,CTRPv2,0.002,105.8
SNU-840,CTRPv2,0.0041,104.2
SNU-840,CTRPv2,0.0081,104.8
SNU-840,CTRPv2,0.016,109.4
SNU-840,CTRPv2,0.032,108.6
SNU-840,CTRPv2,0.065,104.9
SNU-840,CTRPv2,0.13,107.1
SNU-840,CTRPv2,0.26,105.1
SNU-840,CTRPv2,0.52,106.7
SNU-840,CTRPv2,1.0,106.5
SNU-840,CTRPv2,2.1,108.3
SNU-840,CTRPv2,4.2,110.3
SNU-840,CTRPv2,33.0,113.8
SNU-840,CTRPv2,66.0,114.4
TYK-nu,CTRPv2,0.002,97.69
TYK-nu,CTRPv2,0.0041,93.95
TYK-nu,CTRPv2,0.0081,100.3
TYK-nu,CTRPv2,0.016,97.65
TYK-nu,CTRPv2,0.032,96.94
TYK-nu,CTRPv2,0.065,89.34
TYK-nu,CTRPv2,0.13,99.55
TYK-nu,CTRPv2,0.26,99.74
TYK-nu,CTRPv2,0.52,100.4
TYK-nu,CTRPv2,1.0,99.51
TYK-nu,CTRPv2,2.1,100.8
TYK-nu,CTRPv2,4.2,98.81
TYK-nu,CTRPv2,33.0,2.58
TYK-nu,CTRPv2,66.0,2.71
Caov-3,CTRPv2,0.002,101.8
Caov-3,CTRPv2,0.0041,101.4
Caov-3,CTRPv2,0.0081,102.4
Caov-3,CTRPv2,0.016,103.6
Caov-3,CTRPv2,0.032,103.0
Caov-3,CTRPv2,0.065,105.1
Caov-3,CTRPv2,0.13,102.1
Caov-3,CTRPv2,0.26,103.7
Caov-3,CTRPv2,0.52,104.8
Caov-3,CTRPv2,1.0,100.7
Caov-3,CTRPv2,2.1,104.0
Caov-3,CTRPv2,4.2,103.9
Caov-3,CTRPv2,33.0,106.1
Caov-3,CTRPv2,66.0,111.0
Hey-A8,CTRPv2,0.002,94.7
Hey-A8,CTRPv2,0.0041,93.26
Hey-A8,CTRPv2,0.0081,97.21
Hey-A8,CTRPv2,0.016,96.48
Hey-A8,CTRPv2,0.032,96.41
Hey-A8,CTRPv2,0.065,96.18
Hey-A8,CTRPv2,0.13,97.39
Hey-A8,CTRPv2,0.26,99.38
Hey-A8,CTRPv2,0.52,97.13
Hey-A8,CTRPv2,1.0,96.85
Hey-A8,CTRPv2,2.1,95.12
Hey-A8,CTRPv2,4.2,97.09
Hey-A8,CTRPv2,33.0,100.8
Hey-A8,CTRPv2,66.0,104.4
OVK18,CTRPv2,0.002,101.0
OVK18,CTRPv2,0.0041,103.7
OVK18,CTRPv2,0.0081,103.1
OVK18,CTRPv2,0.016,104.9
OVK18,CTRPv2,0.032,104.4
OVK18,CTRPv2,0.065,101.9
OVK18,CTRPv2,0.13,101.5
OVK18,CTRPv2,0.26,106.6
OVK18,CTRPv2,0.52,99.76
OVK18,CTRPv2,1.0,99.38
OVK18,CTRPv2,2.1,103.6
OVK18,CTRPv2,4.2,100.5
OVK18,CTRPv2,33.0,113.6
OVK18,CTRPv2,66.0,114.7
RMG-I,CTRPv2,0.002,124.4
RMG-I,CTRPv2,0.0041,120.5
RMG-I,CTRPv2,0.0081,124.8
RMG-I,CTRPv2,0.016,115.2
RMG-I,CTRPv2,0.032,127.9
RMG-I,CTRPv2,0.065,124.8
