Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,109.2
KPL-1,CTRPv2,0.0041,101.5
KPL-1,CTRPv2,0.0081,94.36
KPL-1,CTRPv2,0.016,107.2
KPL-1,CTRPv2,0.032,100.4
KPL-1,CTRPv2,0.065,84.47
KPL-1,CTRPv2,0.13,106.3
KPL-1,CTRPv2,0.26,99.82
KPL-1,CTRPv2,0.52,112.0
KPL-1,CTRPv2,1.0,119.9
KPL-1,CTRPv2,2.1,121.7
KPL-1,CTRPv2,4.2,135.2
KPL-1,CTRPv2,8.3,114.2
KPL-1,CTRPv2,17.0,94.28
KPL-1,CTRPv2,33.0,137.2
KPL-1,CTRPv2,66.0,93.5
CAL-120,CTRPv2,0.002,113.8
CAL-120,CTRPv2,0.0041,118.8
CAL-120,CTRPv2,0.0081,121.4
CAL-120,CTRPv2,0.016,113.6
CAL-120,CTRPv2,0.032,108.0
CAL-120,CTRPv2,0.065,106.6
CAL-120,CTRPv2,0.13,114.5
CAL-120,CTRPv2,0.26,111.5
CAL-120,CTRPv2,0.52,121.7
CAL-120,CTRPv2,1.0,126.8
CAL-120,CTRPv2,2.1,129.3
CAL-120,CTRPv2,4.2,129.9
CAL-120,CTRPv2,8.3,110.3
CAL-120,CTRPv2,17.0,139.0
CAL-120,CTRPv2,33.0,125.8
CAL-120,CTRPv2,66.0,122.3
HDQ-P1,CTRPv2,0.002,117.1
HDQ-P1,CTRPv2,0.0041,107.9
HDQ-P1,CTRPv2,0.0081,116.0
HDQ-P1,CTRPv2,0.016,116.1
HDQ-P1,CTRPv2,0.032,99.47
HDQ-P1,CTRPv2,0.065,108.5
HDQ-P1,CTRPv2,0.13,80.3
HDQ-P1,CTRPv2,0.26,106.9
HDQ-P1,CTRPv2,0.52,106.5
HDQ-P1,CTRPv2,1.0,85.57
HDQ-P1,CTRPv2,2.1,86.25
HDQ-P1,CTRPv2,4.2,79.88
HDQ-P1,CTRPv2,8.3,96.13
HDQ-P1,CTRPv2,17.0,85.13
HDQ-P1,CTRPv2,33.0,106.0
HDQ-P1,CTRPv2,66.0,82.93
JIMT-1,CTRPv2,0.002,98.39
JIMT-1,CTRPv2,0.0081,101.8
JIMT-1,CTRPv2,0.016,99.03
JIMT-1,CTRPv2,0.032,102.5
JIMT-1,CTRPv2,0.065,98.26
JIMT-1,CTRPv2,0.13,102.8
JIMT-1,CTRPv2,0.26,102.1
JIMT-1,CTRPv2,0.52,102.6
JIMT-1,CTRPv2,1.0,100.8
JIMT-1,CTRPv2,2.1,101.9
JIMT-1,CTRPv2,8.3,102.1
JIMT-1,CTRPv2,17.0,102.8
JIMT-1,CTRPv2,33.0,101.8
JIMT-1,CTRPv2,66.0,102.9
HARA,CTRPv2,0.002,106.1
HARA,CTRPv2,0.0041,104.8
HARA,CTRPv2,0.0081,103.6
HARA,CTRPv2,0.016,105.4
HARA,CTRPv2,0.032,108.9
HARA,CTRPv2,0.065,100.3
HARA,CTRPv2,0.13,100.3
HARA,CTRPv2,0.26,99.49
HARA,CTRPv2,0.52,96.28
HARA,CTRPv2,1.0,102.5
HARA,CTRPv2,2.1,100.5
