Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,89.0
8305C,CCLE,0.008,68.0
8305C,CCLE,0.025,101.03
8305C,CCLE,0.08,86.0
8305C,CCLE,0.25,60.0
8305C,CCLE,0.8,38.0
8305C,CCLE,2.53,32.0
8305C,CCLE,8.0,26.0
8505C,CCLE,0.0025,90.6
8505C,CCLE,0.008,98.3
8505C,CCLE,0.025,90.0
8505C,CCLE,0.08,88.0
8505C,CCLE,0.25,52.0
8505C,CCLE,0.8,21.0
8505C,CCLE,2.53,9.0
8505C,CCLE,8.0,7.0
BCPAP,CCLE,0.0025,90.3
BCPAP,CCLE,0.008,91.4
BCPAP,CCLE,0.025,95.1
BCPAP,CCLE,0.08,92.7
BCPAP,CCLE,0.25,39.0
BCPAP,CCLE,0.8,34.0
BCPAP,CCLE,2.53,26.0
BCPAP,CCLE,8.0,25.0
TT2609-C02,CCLE,0.0025,80.0
TT2609-C02,CCLE,0.008,106.21
TT2609-C02,CCLE,0.025,101.3
TT2609-C02,CCLE,0.08,43.0
TT2609-C02,CCLE,0.25,23.0
TT2609-C02,CCLE,0.8,23.0
TT2609-C02,CCLE,2.53,21.0
TT2609-C02,CCLE,8.0,22.0
K1,GDSC1000,0.00390625,102.449
K1,GDSC1000,0.0078125,106.192
K1,GDSC1000,0.015625,100.133
K1,GDSC1000,0.03125,98.2101
K1,GDSC1000,0.0625,93.2089
K1,GDSC1000,0.125,76.655
K1,GDSC1000,0.25,58.6717
K1,GDSC1000,0.5,54.9255
K1,GDSC1000,1.0,49.5276
IHH-4,GDSC1000,0.00390625,102.918
IHH-4,GDSC1000,0.0078125,120.693
IHH-4,GDSC1000,0.015625,125.968
IHH-4,GDSC1000,0.03125,72.987
IHH-4,GDSC1000,0.0625,28.2599
IHH-4,GDSC1000,0.125,11.9124
IHH-4,GDSC1000,0.25,5.48751
IHH-4,GDSC1000,0.5,1.85819
IHH-4,GDSC1000,1.0,0.641834
BCPAP,GDSC1000,0.00390625,120.592
BCPAP,GDSC1000,0.0078125,96.0356
BCPAP,GDSC1000,0.015625,121.566
BCPAP,GDSC1000,0.03125,91.2745
BCPAP,GDSC1000,0.0625,96.2211
BCPAP,GDSC1000,0.125,32.1802
BCPAP,GDSC1000,0.25,43.5056
BCPAP,GDSC1000,0.5,19.9814
BCPAP,GDSC1000,1.0,19.1123
TT,GDSC1000,0.00390625,162.545
TT,GDSC1000,0.0078125,126.563
TT,GDSC1000,0.015625,110.874
TT,GDSC1000,0.03125,148.459
TT,GDSC1000,0.0625,132.141
TT,GDSC1000,0.125,139.795
TT,GDSC1000,0.25,83.8155
TT,GDSC1000,0.5,88.4245
TT,GDSC1000,1.0,103.722
BHT-101,GDSC1000,0.00390625,113.445
BHT-101,GDSC1000,0.0078125,113.544
BHT-101,GDSC1000,0.015625,109.646
BHT-101,GDSC1000,0.03125,92.9578
BHT-101,GDSC1000,0.0625,86.8256
BHT-101,GDSC1000,0.125,98.6759
BHT-101,GDSC1000,0.25,98.1878
BHT-101,GDSC1000,0.5,90.8724
BHT-101,GDSC1000,1.0,32.271
RO82-W-1,GDSC1000,0.00390625,105.276
RO82-W-1,GDSC1000,0.0078125,81.9461
RO82-W-1,GDSC1000,0.015625,115.074
RO82-W-1,GDSC1000,0.03125,114.601
RO82-W-1,GDSC1000,0.0625,81.7864
RO82-W-1,GDSC1000,0.125,62.9725
RO82-W-1,GDSC1000,0.25,60.8309
RO82-W-1,GDSC1000,0.5,42.1926
RO82-W-1,GDSC1000,1.0,35.9161
K2,GDSC1000,0.00390625,105.239
K2,GDSC1000,0.0078125,113.333
K2,GDSC1000,0.015625,109.476
K2,GDSC1000,0.03125,92.4907
K2,GDSC1000,0.0625,67.1058
K2,GDSC1000,0.125,72.5181
K2,GDSC1000,0.25,63.8466
K2,GDSC1000,0.5,60.8359
K2,GDSC1000,1.0,49.0629
K5,GDSC1000,0.00390625,122.784
K5,GDSC1000,0.0078125,95.9552
K5,GDSC1000,0.015625,94.8186
K5,GDSC1000,0.03125,92.754
K5,GDSC1000,0.0625,124.578
K5,GDSC1000,0.125,85.4669
K5,GDSC1000,0.25,50.2908
K5,GDSC1000,0.5,21.5762
K5,GDSC1000,1.0,2.59575
CGTH-W-1,GDSC1000,0.00390625,102.882
CGTH-W-1,GDSC1000,0.0078125,86.0451
CGTH-W-1,GDSC1000,0.015625,51.5382
CGTH-W-1,GDSC1000,0.03125,22.4386
CGTH-W-1,GDSC1000,0.0625,15.3575
CGTH-W-1,GDSC1000,0.125,10.61
CGTH-W-1,GDSC1000,0.25,5.96878
CGTH-W-1,GDSC1000,0.5,5.89139
CGTH-W-1,GDSC1000,1.0,4.2298
CAL-62,GDSC1000,0.00390625,111.35
CAL-62,GDSC1000,0.0078125,109.006
CAL-62,GDSC1000,0.015625,107.65
CAL-62,GDSC1000,0.03125,108.867
CAL-62,GDSC1000,0.0625,86.116
CAL-62,GDSC1000,0.125,47.1084
CAL-62,GDSC1000,0.25,36.9551
CAL-62,GDSC1000,0.5,21.8714
CAL-62,GDSC1000,1.0,9.09462
8505C,GDSC1000,0.00390625,114.882
8505C,GDSC1000,0.0078125,105.316
8505C,GDSC1000,0.015625,105.989
8505C,GDSC1000,0.03125,110.443
8505C,GDSC1000,0.0625,89.8872
8505C,GDSC1000,0.125,99.3549
8505C,GDSC1000,0.25,77.0236
8505C,GDSC1000,0.5,62.953
8505C,GDSC1000,1.0,48.8547
8305C,GDSC1000,0.00390625,109.617
8305C,GDSC1000,0.0078125,91.7189
8305C,GDSC1000,0.015625,87.441
8305C,GDSC1000,0.03125,105.504
8305C,GDSC1000,0.0625,94.2933
8305C,GDSC1000,0.125,72.2032
8305C,GDSC1000,0.25,50.0758
8305C,GDSC1000,0.5,55.5306
8305C,GDSC1000,1.0,48.1427
FTC-133,GDSC1000,0.00390625,90.5537
FTC-133,GDSC1000,0.0078125,119.198
FTC-133,GDSC1000,0.015625,91.7909
FTC-133,GDSC1000,0.03125,104.298
FTC-133,GDSC1000,0.0625,56.4749
FTC-133,GDSC1000,0.125,32.2152
FTC-133,GDSC1000,0.25,39.8896
FTC-133,GDSC1000,0.5,31.2436
FTC-133,GDSC1000,1.0,22.6429
ASH-3,GDSC1000,0.00390625,96.6123
ASH-3,GDSC1000,0.0078125,101.703
ASH-3,GDSC1000,0.015625,97.8969
ASH-3,GDSC1000,0.03125,102.568
ASH-3,GDSC1000,0.0625,83.726
ASH-3,GDSC1000,0.125,79.8074
ASH-3,GDSC1000,0.25,68.9732
ASH-3,GDSC1000,0.5,58.128
ASH-3,GDSC1000,1.0,30.7914
KMH-2,GDSC1000,0.00390625,92.536
KMH-2,GDSC1000,0.0078125,102.94
KMH-2,GDSC1000,0.015625,101.514
KMH-2,GDSC1000,0.03125,93.5724
KMH-2,GDSC1000,0.0625,111.903
KMH-2,GDSC1000,0.125,103.111
KMH-2,GDSC1000,0.25,126.315
KMH-2,GDSC1000,0.5,82.3115
KMH-2,GDSC1000,1.0,53.8621
TT2609-C02,GDSC1000,0.00390625,97.522
TT2609-C02,GDSC1000,0.0078125,75.7767
TT2609-C02,GDSC1000,0.015625,60.0318
TT2609-C02,GDSC1000,0.03125,40.3
