Dataset,Dose,Response
CTRPv2 rep 1,0.0025,104.4
CTRPv2 rep 1,0.0051,106.3
CTRPv2 rep 1,0.01,101.8
CTRPv2 rep 1,0.02,102.0
CTRPv2 rep 1,0.041,102.9
CTRPv2 rep 1,0.081,105.5
CTRPv2 rep 1,0.16,101.7
CTRPv2 rep 1,0.32,102.7
CTRPv2 rep 1,0.65,105.6
CTRPv2 rep 1,1.3,101.4
CTRPv2 rep 1,2.6,105.9
CTRPv2 rep 1,5.2,105.6
CTRPv2 rep 1,10.0,81.03
CTRPv2 rep 1,21.0,89.97
CTRPv2 rep 1,42.0,73.53
CTRPv2 rep 2,0.0025,103.2
CTRPv2 rep 2,0.0051,99.8
CTRPv2 rep 2,0.01,99.32
CTRPv2 rep 2,0.02,98.86
CTRPv2 rep 2,0.041,105.1
CTRPv2 rep 2,0.081,98.4
CTRPv2 rep 2,0.16,97.56
CTRPv2 rep 2,0.32,101.1
CTRPv2 rep 2,0.65,107.0
CTRPv2 rep 2,1.3,101.1
CTRPv2 rep 2,2.6,95.96
CTRPv2 rep 2,5.2,78.42
CTRPv2 rep 2,10.0,37.13
CTRPv2 rep 2,21.0,36.4
CTRPv2 rep 2,42.0,31.63
