Dataset,Dose,Response
GDSC1000,0.00390625,88.6402
GDSC1000,0.015625,92.2329
GDSC1000,0.0625,87.3581
GDSC1000,0.25,89.6612
GDSC1000,1.0,95.1137
GRAY rep 1,4.27e-05,98.6425
GRAY rep 1,0.000213,99.8942
GRAY rep 1,0.00107,89.8413
GRAY rep 1,0.00533,111.27
GRAY rep 1,0.0267,95.3968
GRAY rep 1,0.133,89.0901
GRAY rep 1,0.667,91.9048
GRAY rep 1,3.33,92.0106
GRAY rep 1,16.7,72.5744
GRAY rep 2,4.27e-05,100.51
GRAY rep 2,0.000213,90.6738
GRAY rep 2,0.00107,92.1117
GRAY rep 2,0.00533,101.491
GRAY rep 2,0.0267,93.7623
GRAY rep 2,0.133,93.0978
GRAY rep 2,0.667,95.5277
GRAY rep 2,3.33,83.0522
GRAY rep 2,16.7,92.8992
GRAY rep 3,4.27e-05,101.08
GRAY rep 3,0.000213,105.733
GRAY rep 3,0.00107,108.873
GRAY rep 3,0.00533,87.3702
GRAY rep 3,0.0267,101.163
GRAY rep 3,0.133,94.3914
GRAY rep 3,0.667,101.724
GRAY rep 3,3.33,96.9672
GRAY rep 3,16.7,81.9693
CTRPv2,0.002,91.97
CTRPv2,0.0041,109.5
CTRPv2,0.0081,105.8
CTRPv2,0.016,95.67
CTRPv2,0.032,96.98
CTRPv2,0.065,80.56
CTRPv2,0.13,94.86
CTRPv2,0.26,89.92
CTRPv2,0.52,87.5
CTRPv2,1.0,86.08
CTRPv2,2.1,90.41
CTRPv2,4.2,96.84
CTRPv2,8.3,91.19
CTRPv2,17.0,91.57
CTRPv2,33.0,98.46
CTRPv2,66.0,94.07
