Cell Line,Dataset,Dose,Response
IST-MES1,GDSC1000,0.0625,89.2308
IST-MES1,GDSC1000,0.125,92.8183
IST-MES1,GDSC1000,0.25,93.2581
IST-MES1,GDSC1000,0.5,91.665
IST-MES1,GDSC1000,1.0,94.2085
IST-MES1,GDSC1000,2.0,96.9597
IST-MES1,GDSC1000,4.0,73.327
IST-MES1,GDSC1000,8.0,83.0563
IST-MES1,GDSC1000,16.0,74.5657
MSTO-211H,GDSC1000,0.0625,93.7415
MSTO-211H,GDSC1000,0.125,103.661
MSTO-211H,GDSC1000,0.25,98.0834
MSTO-211H,GDSC1000,0.5,92.2537
MSTO-211H,GDSC1000,1.0,95.328
MSTO-211H,GDSC1000,2.0,94.6049
MSTO-211H,GDSC1000,4.0,94.0693
MSTO-211H,GDSC1000,8.0,104.909
MSTO-211H,GDSC1000,16.0,113.734
MPP-89,GDSC1000,0.0625,99.4463
MPP-89,GDSC1000,0.125,117.85
MPP-89,GDSC1000,0.25,100.778
MPP-89,GDSC1000,0.5,62.1977
MPP-89,GDSC1000,1.0,81.8712
MPP-89,GDSC1000,2.0,74.4273
MPP-89,GDSC1000,4.0,105.364
MPP-89,GDSC1000,8.0,59.8828
MPP-89,GDSC1000,16.0,64.2409
