Dataset,Dose,Response
CCLE,0.0025,94.0
CCLE,0.008,100.44
CCLE,0.025,120.1
CCLE,0.08,121.5
CCLE,0.25,83.0
CCLE,0.8,102.36
CCLE,2.53,101.78
CCLE,8.0,43.0
GDSC1000,0.0078125,100.454
GDSC1000,0.015625,98.6145
GDSC1000,0.03125,90.7581
GDSC1000,0.0625,84.3987
GDSC1000,0.125,135.399
GDSC1000,0.25,79.6626
GDSC1000,0.5,128.574
GDSC1000,1.0,96.8314
GDSC1000,2.0,118.759
CTRPv2,0.002,101.6
CTRPv2,0.0041,108.1
CTRPv2,0.0081,93.46
CTRPv2,0.016,100.8
CTRPv2,0.032,111.1
CTRPv2,0.065,103.2
CTRPv2,0.13,109.0
CTRPv2,0.26,96.49
CTRPv2,0.52,95.15
CTRPv2,1.0,88.91
CTRPv2,2.1,66.92
CTRPv2,4.2,85.68
CTRPv2,8.3,60.43
CTRPv2,17.0,34.56
CTRPv2,33.0,19.56
CTRPv2,66.0,15.13
