Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.1
CTRPv2 rep 1,0.0041,105.7
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,68.28
CTRPv2 rep 1,0.032,105.7
CTRPv2 rep 1,0.065,101.9
CTRPv2 rep 1,0.13,106.7
CTRPv2 rep 1,0.26,39.1
CTRPv2 rep 1,0.52,25.03
CTRPv2 rep 1,1.0,30.2
CTRPv2 rep 1,2.1,38.14
CTRPv2 rep 1,4.2,36.12
CTRPv2 rep 1,8.3,27.16
CTRPv2 rep 1,17.0,33.94
CTRPv2 rep 1,33.0,29.91
CTRPv2 rep 1,66.0,20.64
CTRPv2 rep 2,0.002,97.55
CTRPv2 rep 2,0.0041,99.8
CTRPv2 rep 2,0.0081,97.25
CTRPv2 rep 2,0.016,79.51
CTRPv2 rep 2,0.032,110.9
CTRPv2 rep 2,0.065,100.8
CTRPv2 rep 2,0.13,94.3
CTRPv2 rep 2,0.26,39.48
CTRPv2 rep 2,0.52,36.97
CTRPv2 rep 2,1.0,30.3
CTRPv2 rep 2,2.1,41.29
CTRPv2 rep 2,4.2,40.6
CTRPv2 rep 2,8.3,38.63
CTRPv2 rep 2,17.0,30.73
CTRPv2 rep 2,33.0,33.32
CTRPv2 rep 2,66.0,24.51
