Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,4.907,180,180,0.000,0
SNU-1076,CTRPv2,1.615,162,162,0.000,0
SNU-1041,CTRPv2,2.392,N/A,0.328,95.904,0
SNU-1066,CTRPv2,2.179,N/A,1.57,95.642,0
Detroit562,CTRPv2,0.763,N/A,18.5,96.325,0
HSC-3,CTRPv2,0.000,N/A,0.164,100.000,0
SNU-1214,CTRPv2,4.155,1.07e+03,1.07e+03,0.000,0
SNU-46,CTRPv2,7.102,N/A,4.63e+05,81.843,0
SNU-899,CTRPv2,0.755,N/A,1e+06,76.946,0
YD-10B,CTRPv2,5.698,N/A,7.73e+05,83.783,0
YD-38,CTRPv2,0.000,N/A,0.312,100.000,0
YD-8,CTRPv2,4.354,109,109,0.000,0.034
SCC-25,CTRPv2,7.313,2.18e+03,2.18e+03,0.000,0
HSC-4,CTRPv2,4.803,101,101,0.000,0.0397
