Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0061,110.5
22RV1,CTRPv2,0.012,98.51
22RV1,CTRPv2,0.024,94.73
22RV1,CTRPv2,0.049,93.02
22RV1,CTRPv2,0.097,96.97
22RV1,CTRPv2,0.19,91.79
22RV1,CTRPv2,0.39,95.46
22RV1,CTRPv2,0.78,89.15
22RV1,CTRPv2,1.6,89.07
22RV1,CTRPv2,3.1,88.44
22RV1,CTRPv2,6.2,82.8
22RV1,CTRPv2,12.0,76.7
22RV1,CTRPv2,25.0,81.35
22RV1,CTRPv2,50.0,35.4
PC-3,CTRPv2,0.0061,100.1
PC-3,CTRPv2,0.012,99.89
PC-3,CTRPv2,0.024,99.61
PC-3,CTRPv2,0.049,100.1
PC-3,CTRPv2,0.097,101.0
PC-3,CTRPv2,0.19,99.78
PC-3,CTRPv2,0.39,103.7
PC-3,CTRPv2,0.78,100.6
PC-3,CTRPv2,1.6,100.3
PC-3,CTRPv2,3.1,97.58
PC-3,CTRPv2,6.2,99.19
PC-3,CTRPv2,12.0,86.2
PC-3,CTRPv2,25.0,35.56
PC-3,CTRPv2,50.0,46.45
PC-3,CTRPv2,100.0,20.57
LNCaP-Clone-FGC,CTRPv2,0.0061,112.2
LNCaP-Clone-FGC,CTRPv2,0.012,112.8
LNCaP-Clone-FGC,CTRPv2,0.024,105.7
LNCaP-Clone-FGC,CTRPv2,0.049,107.5
LNCaP-Clone-FGC,CTRPv2,0.097,99.81
LNCaP-Clone-FGC,CTRPv2,0.19,106.7
LNCaP-Clone-FGC,CTRPv2,0.39,103.0
LNCaP-Clone-FGC,CTRPv2,0.78,95.47
LNCaP-Clone-FGC,CTRPv2,1.6,89.45
LNCaP-Clone-FGC,CTRPv2,3.1,89.41
LNCaP-Clone-FGC,CTRPv2,6.2,93.36
LNCaP-Clone-FGC,CTRPv2,12.0,44.99
LNCaP-Clone-FGC,CTRPv2,25.0,17.5
LNCaP-Clone-FGC,CTRPv2,50.0,25.25
LNCaP-Clone-FGC,CTRPv2,100.0,39.16
LNCaP-Clone-FGC,CTRPv2,200.0,96.92
DU-145,CTRPv2,0.0061,112.4
DU-145,CTRPv2,0.012,108.7
DU-145,CTRPv2,0.024,109.4
DU-145,CTRPv2,0.049,107.7
DU-145,CTRPv2,0.097,110.8
DU-145,CTRPv2,0.19,108.8
DU-145,CTRPv2,0.39,102.9
DU-145,CTRPv2,0.78,102.7
DU-145,CTRPv2,1.6,97.3
DU-145,CTRPv2,3.1,99.51
DU-145,CTRPv2,6.2,93.82
DU-145,CTRPv2,12.0,78.71
DU-145,CTRPv2,25.0,29.43
DU-145,CTRPv2,50.0,51.06
DU-145,CTRPv2,100.0,15.51
DU-145,CTRPv2,200.0,3.854
DU-145,CTRPv2,0.0061,102.0
DU-145,CTRPv2,0.012,102.2
DU-145,CTRPv2,0.024,95.5
DU-145,CTRPv2,0.049,99.3
DU-145,CTRPv2,0.097,103.6
DU-145,CTRPv2,0.19,106.5
DU-145,CTRPv2,0.39,104.9
DU-145,CTRPv2,0.78,100.3
DU-145,CTRPv2,1.6,99.21
DU-145,CTRPv2,3.1,102.4
DU-145,CTRPv2,6.2,16.51
DU-145,CTRPv2,12.0,79.66
DU-145,CTRPv2,25.0,86.19
DU-145,CTRPv2,50.0,83.93
DU-145,CTRPv2,100.0,79.68
DU-145,CTRPv2,200.0,93.37
VCaP,CTRPv2,0.0061,116.9
VCaP,CTRPv2,0.012,119.7
VCaP,CTRPv2,0.024,107.6
VCaP,CTRPv2,0.049,100.9
VCaP,CTRPv2,0.097,110.8
VCaP,CTRPv2,0.19,116.9
VCaP,CTRPv2,0.39,104.9
VCaP,CTRPv2,0.78,97.14
VCaP,CTRPv2,1.6,101.4
VCaP,CTRPv2,3.1,107.8
VCaP,CTRPv2,6.2,24.0
VCaP,CTRPv2,12.0,74.87
VCaP,CTRPv2,25.0,83.56
VCaP,CTRPv2,50.0,76.28
VCaP,CTRPv2,100.0,114.5
VCaP,CTRPv2,200.0,111.5
NCI-H660,CTRPv2,0.0061,125.5
NCI-H660,CTRPv2,0.012,97.84
NCI-H660,CTRPv2,0.024,104.8
NCI-H660,CTRPv2,0.049,118.3
NCI-H660,CTRPv2,0.097,135.4
NCI-H660,CTRPv2,0.19,111.5
NCI-H660,CTRPv2,0.39,93.84
NCI-H660,CTRPv2,0.78,121.8
NCI-H660,CTRPv2,1.6,134.7
NCI-H660,CTRPv2,3.1,66.71
NCI-H660,CTRPv2,6.2,63.78
NCI-H660,CTRPv2,12.0,4.858
NCI-H660,CTRPv2,25.0,3.387
NCI-H660,CTRPv2,50.0,3.843
NCI-H660,CTRPv2,100.0,2.174
NCI-H660,CTRPv2,200.0,3.697
