Dataset,Dose,Response
CTRPv2 rep 1,0.0081,97.91
CTRPv2 rep 1,0.016,106.3
CTRPv2 rep 1,0.032,86.09
CTRPv2 rep 1,0.065,94.88
CTRPv2 rep 1,0.13,88.81
CTRPv2 rep 1,0.26,103.3
CTRPv2 rep 1,0.52,83.75
CTRPv2 rep 1,1.0,86.33
CTRPv2 rep 1,2.1,95.26
CTRPv2 rep 1,4.2,96.63
CTRPv2 rep 1,8.3,87.53
CTRPv2 rep 1,17.0,95.76
CTRPv2 rep 1,66.0,68.6
CTRPv2 rep 2,0.001,99.48
CTRPv2 rep 2,0.002,98.51
CTRPv2 rep 2,0.0041,97.64
CTRPv2 rep 2,0.0081,102.7
CTRPv2 rep 2,0.016,99.94
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.065,104.8
CTRPv2 rep 2,0.13,96.92
CTRPv2 rep 2,0.26,97.22
CTRPv2 rep 2,0.52,91.47
CTRPv2 rep 2,1.0,97.85
