Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFE-319,GDSC1000,85.828,0.000239,0.000239,0.000,0.843
EFE-184,GDSC1000,25.296,0.106,0.0198,44.891,0.193
MES-SA,GDSC1000,32.827,0.0281,0.015,35.282,0.28
MFE-280,GDSC1000,8.087,N/A,0.1,53.110,0.0514
HEC-1,GDSC1000,29.835,0.0602,0.0602,0.000,0.238
ESS-1,GDSC1000,26.725,0.163,0.163,0.000,0.187
EN,GDSC1000,15.127,N/A,0.0225,65.148,0.106
SNG-M,GDSC1000,21.783,0.0556,0.0439,30.593,0.193
KLE,GDSC1000,15.817,N/A,0.0373,54.115,0.115
COLO-684,GDSC1000,34.133,0.0314,0.0272,14.696,0.309
MFE-296,GDSC1000,38.626,0.0214,0.0177,19.097,0.353
SISO,GDSC1000,29.154,0.0363,0.019,37.319,0.246
SNG-M,CTRPv2,21.665,N/A,0.121,54.372,0.167
HEC-50B,CTRPv2,19.153,N/A,0.0712,63.548,0.131
EFE-184,CTRPv2,29.328,0.402,0.042,49.131,0.247
HEC-151,CTRPv2,32.076,0.296,0.0799,37.665,0.272
JHUEM-3,CTRPv2,38.647,0.19,0.0251,37.455,0.324
JHUEM-7,CTRPv2,63.584,0.00753,0.00437,17.988,0.595
SNU-685,CTRPv2,24.112,N/A,0.021,62.307,0.172
AN3-CA,CTRPv2,54.890,0.00558,0.00196,35.924,0.499
EN,CTRPv2,31.684,11.9,0.025,48.081,0.244
COLO-684,CTRPv2,52.728,0.0279,0.0155,21.093,0.481
MES-SA,CTRPv2,31.829,1.1,0.041,44.548,0.252
ESS-1,CTRPv2,40.967,0.188,0.0254,32.741,0.345
MFE-319,CTRPv2,43.773,0.0787,0.0313,27.281,0.385
JHUEM-1,CTRPv2,50.306,0.0894,0.0894,0.000,0.448
HEC-1-A,CTRPv2,30.926,0.234,0.0787,40.078,0.267
MFE-296,CTRPv2,38.543,0.0853,0.0271,37.636,0.336
