Dataset,Dose,Response
CCLE,0.0025,106.66
CCLE,0.008,90.5
CCLE,0.025,102.86
CCLE,0.08,94.5
CCLE,0.25,118.8
CCLE,0.8,100.23
CCLE,2.53,120.8
CCLE,8.0,74.0
CTRPv2 rep 1,0.001,99.49
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,107.9
CTRPv2 rep 1,0.0081,98.17
CTRPv2 rep 1,0.016,104.0
CTRPv2 rep 1,0.065,105.3
CTRPv2 rep 1,0.13,104.6
CTRPv2 rep 1,0.52,105.0
CTRPv2 rep 1,1.0,106.9
CTRPv2 rep 1,2.1,108.4
CTRPv2 rep 1,4.2,94.74
CTRPv2 rep 1,8.3,96.88
CTRPv2 rep 1,17.0,103.3
CTRPv2 rep 1,33.0,84.56
CTRPv2 rep 2,0.001,93.81
CTRPv2 rep 2,0.002,90.3
CTRPv2 rep 2,0.0041,90.18
CTRPv2 rep 2,0.0081,88.54
CTRPv2 rep 2,0.016,94.03
CTRPv2 rep 2,0.032,84.03
CTRPv2 rep 2,0.065,92.2
CTRPv2 rep 2,0.13,86.95
CTRPv2 rep 2,0.26,98.5
CTRPv2 rep 2,0.52,99.81
CTRPv2 rep 2,1.0,100.3
CTRPv2 rep 2,2.1,100.4
CTRPv2 rep 2,4.2,94.37
CTRPv2 rep 2,8.3,91.41
CTRPv2 rep 2,17.0,81.7
CTRPv2 rep 2,33.0,68.32
