Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.02,98.6123
BICR 10,GDSC1000,0.04,30.9121
BICR 10,GDSC1000,0.08,17.8027
BICR 10,GDSC1000,0.16,12.8424
BICR 10,GDSC1000,0.32,8.64544
BICR 10,GDSC1000,0.64,7.29616
BICR 10,GDSC1000,1.28,6.6216
BICR 10,GDSC1000,2.56,5.57377
BICR 10,GDSC1000,5.12,3.12907
BICR 78,GDSC1000,0.02,13.343
BICR 78,GDSC1000,0.04,3.90805
BICR 78,GDSC1000,0.08,1.63618
BICR 78,GDSC1000,0.16,1.27618
BICR 78,GDSC1000,0.32,0.609901
BICR 78,GDSC1000,0.64,0.886221
BICR 78,GDSC1000,1.28,0.739845
BICR 78,GDSC1000,2.56,0.681446
BICR 78,GDSC1000,5.12,0.699269
