Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,25.293,5.67,5.67,0.000,0.21
CAL-78,CTRPv2,12.637,4.87,4.46,14.671,0.114
RH-18,CTRPv2,7.272,N/A,4.55,50.128,0.0569
RH-30,CTRPv2,13.352,6.75,5.54,27.349,0.12
RKN,CTRPv2,10.224,77.4,19.1,34.108,0.0639
RD,CTRPv2,12.238,45.7,45.7,0.000,0.0782
SK-UT-1,CTRPv2,13.707,29.8,29.8,0.000,0.0951
G-402,CTRPv2,43.798,0.665,0.386,11.535,0.377
SK-LMS-1,CTRPv2,10.275,N/A,5.18,57.981,0.079
Hs 729,CTRPv2,11.193,N/A,3.75,59.748,0.0736
HT-1080,CTRPv2,6.863,N/A,5.81,70.628,0.0453
TE 617.T,CTRPv2,8.231,40.7,40.7,0.000,0.0573
G-401,CTRPv2,24.487,5.54,4.97,4.826,0.208
GCT,CTRPv2,8.973,N/A,4.89,64.115,0.0662
KYM-1,CTRPv2,6.229,N/A,16.1,54.648,0.0431
A204,CTRPv2,47.680,0.344,0.191,14.151,0.421
SW982,CTRPv2,13.566,130,130,0.000,0
