Dataset,Dose,Response
CTRPv2 rep 1,0.002,122.9
CTRPv2 rep 1,0.0041,124.6
CTRPv2 rep 1,0.0081,120.4
CTRPv2 rep 1,0.016,121.2
CTRPv2 rep 1,0.032,125.8
CTRPv2 rep 1,0.13,122.5
CTRPv2 rep 1,0.26,125.6
CTRPv2 rep 1,0.52,113.4
CTRPv2 rep 1,1.0,115.6
CTRPv2 rep 1,2.1,103.7
CTRPv2 rep 1,4.2,92.42
CTRPv2 rep 1,8.3,87.82
CTRPv2 rep 1,17.0,93.83
CTRPv2 rep 1,33.0,97.21
CTRPv2 rep 2,0.002,92.61
CTRPv2 rep 2,0.0041,97.47
CTRPv2 rep 2,0.0081,99.69
CTRPv2 rep 2,0.016,93.34
CTRPv2 rep 2,0.032,97.48
CTRPv2 rep 2,0.065,99.11
CTRPv2 rep 2,0.13,93.15
CTRPv2 rep 2,0.26,77.46
CTRPv2 rep 2,0.52,99.82
CTRPv2 rep 2,1.0,87.32
CTRPv2 rep 2,2.1,88.24
CTRPv2 rep 2,4.2,59.52
CTRPv2 rep 2,8.3,56.36
CTRPv2 rep 2,17.0,103.3
CTRPv2 rep 2,33.0,55.96
CTRPv2 rep 2,66.0,100.2
CTRPv2 rep 3,0.002,105.8
CTRPv2 rep 3,0.0041,106.4
CTRPv2 rep 3,0.0081,105.1
CTRPv2 rep 3,0.016,100.8
CTRPv2 rep 3,0.032,107.5
CTRPv2 rep 3,0.065,107.6
CTRPv2 rep 3,0.13,107.9
CTRPv2 rep 3,0.26,106.1
CTRPv2 rep 3,0.52,100.4
CTRPv2 rep 3,1.0,100.2
CTRPv2 rep 3,2.1,95.48
CTRPv2 rep 3,4.2,73.98
CTRPv2 rep 3,8.3,63.2
CTRPv2 rep 3,17.0,55.54
CTRPv2 rep 3,33.0,25.44
