Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDST8,GDSC1000,2.257,2.23,2.23,0.000,0
NCI-H630,GDSC1000,8.366,1.38,0.95,38.683,0.0644
CCK-81,GDSC1000,15.603,N/A,77.5,68.794,0
HT-29,GDSC1000,0.000,N/A,0.00781,100.000,0
HT55,GDSC1000,0.000,N/A,0.00781,100.000,0
CaR-1,GDSC1000,10.130,8.51,8.51,0.000,0
RKO,GDSC1000,10.045,2.33,2.33,0.000,0
LS-411N,GDSC1000,1.031,2.81,2.81,0.000,0
COLO-678,GDSC1000,3.802,N/A,0.343,88.051,0.00423
SW948,GDSC1000,0.390,N/A,0.000355,99.610,0
COLO-741,GDSC1000,2.893,18.6,18.6,0.000,0
CL-34,GDSC1000,0.297,N/A,0.000259,99.703,0
CL-40,GDSC1000,1.944,86.5,86.5,0.000,0
COLO-320-HSR,GDSC1000,4.910,N/A,0.116,90.424,0
HT-115,GDSC1000,0.182,N/A,3.36,65.831,0
SNU-C5,GDSC1000,1.794,N/A,1.5,72.224,0.00503
SW1417,GDSC1000,6.575,N/A,0.0539,86.849,0
HCC-56,GDSC1000,3.847,1.86,1.86,0.000,0.025
LS 180,GDSC1000,4.038,1.82,1.82,0.000,0.0267
SNU-81,GDSC1000,0.347,N/A,0.0109,99.605,0
T84,GDSC1000,2.353,N/A,0.116,95.416,0
OUMS-23,GDSC1000,1.582,2.48,2.48,0.000,0
SW48,GDSC1000,13.528,7.04e+04,7.04e+04,0.000,0
KM12,GDSC1000,5.169,1.98,1.98,0.000,0.0308
C2BBe1,GDSC1000,27.351,13,13,0.000,0
SNU-61,GDSC1000,0.340,N/A,0.582,98.476,0
SW403,GDSC1000,0.877,N/A,0.137,98.247,0
SNU-407,GDSC1000,3.240,3.3e+03,3.3e+03,0.000,0
RCM-1,GDSC1000,1.680,N/A,1.81,59.412,0.00527
HCT-116,GDSC1000,2.161,N/A,0.932,84.538,0.00368
CW-2,GDSC1000,0.196,4.36,4.36,0.000,0
LS-513,GDSC1000,0.104,5.12,5.12,0.000,0
DIFI,GDSC1000,0.000,N/A,0.00781,100.000,0
LIM1215,GDSC1000,0.525,N/A,1.42,92.694,0
NCI-H747,GDSC1000,4.037,N/A,25.6,91.925,0
COLO-205,GDSC1000,20.274,N/A,1e-06,79.726,0.114
SNU-C2B,GDSC1000,4.234,N/A,1.14,60.174,0.0245
Geo,GDSC1000,0.126,N/A,0.00851,99.861,0
SW620,GDSC1000,0.000,N/A,0.00781,100.000,0
LS-1034,GDSC1000,7.954,N/A,1e+06,84.093,0
NCI-H508,GDSC1000,2.243,N/A,12.9,95.514,0
HCT-15,GDSC1000,4.181,N/A,1.12,61.534,0.0238
LoVo,GDSC1000,11.977,1.13,1.13,0.000,0.0945
SNU-C1,GDSC1000,7.802,N/A,0.0026,84.396,0
