Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,5.063,71.6,71.6,0.000,0
RL95-2,CTRPv2,14.925,18.6,18.6,0.000,0.115
HEC1B,CTRPv2,7.400,136,136,0.000,0
HEC-108,CTRPv2,6.678,38.5,38.5,0.000,0.0505
HEC-59,CTRPv2,11.839,25.1,17.1,18.367,0.0897
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.817,47.1,44.1,11.598,0.0298
HEC-251,CTRPv2,13.829,20.4,20.4,0.000,0.107
HEC-265,CTRPv2,3.102,51.8,51.8,0.000,0.0232
HEC-6,CTRPv2,6.115,36.2,36.2,0.000,0.0514
JHUEM-2,CTRPv2,7.691,28.9,27.4,9.633,0.0677
KLE,CTRPv2,22.777,6.53,5.91,4.903,0.194
SNG-M,CTRPv2,13.430,21.9,21.9,0.000,0.102
HEC-50B,CTRPv2,4.511,179,179,0.000,0
EFE-184,CTRPv2,3.714,92.5,92.5,0.000,0
HEC-151,CTRPv2,5.137,39.9,39.9,0.000,0.043
JHUEM-3,CTRPv2,1.085,75.9,75.9,0.000,0
JHUEM-7,CTRPv2,4.935,42.2,42.2,0.000,0.0392
SNU-685,CTRPv2,3.968,55.3,55.3,0.000,0.0264
AN3-CA,CTRPv2,7.487,35.5,35.5,0.000,0.0572
EN,CTRPv2,4.050,70.1,70.1,0.000,0
COLO-684,CTRPv2,9.975,30.9,23.8,14.162,0.074
MES-SA,CTRPv2,1.881,63.2,63.2,0.000,0.0118
ESS-1,CTRPv2,7.593,40.2,40.2,0.000,0.054
MFE-319,CTRPv2,3.879,49,49,0.000,0.0288
JHUEM-1,CTRPv2,4.708,42,42,0.000,0.0388
HEC-1-A,CTRPv2,4.281,104,104,0.000,0
MFE-296,CTRPv2,6.433,41.1,41.1,0.000,0.0472
