Dataset,Dose,Response
GDSC1000,0.03125,94.9031
GDSC1000,0.0625,85.8076
GDSC1000,0.125,100.757
GDSC1000,0.25,93.8768
GDSC1000,0.5,95.1548
GDSC1000,1.0,94.1117
GDSC1000,2.0,99.4249
GDSC1000,4.0,89.9726
GDSC1000,8.0,83.7723
FIMM,0.001,105.048
FIMM,0.01,108.02
FIMM,0.1,108.468
FIMM,1.0,100.264
FIMM,10.0,110.499
CTRPv2,0.002,101.0
CTRPv2,0.0041,103.3
CTRPv2,0.0081,101.2
CTRPv2,0.016,97.36
CTRPv2,0.032,96.18
CTRPv2,0.065,98.82
CTRPv2,0.13,105.9
CTRPv2,0.26,103.0
CTRPv2,0.52,109.3
CTRPv2,1.0,104.0
CTRPv2,2.1,116.1
CTRPv2,4.2,106.2
CTRPv2,8.3,98.47
CTRPv2,17.0,104.2
CTRPv2,33.0,105.6
CTRPv2,66.0,106.1
