Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,98.85
SNU-1077,CTRPv2,0.0041,97.23
SNU-1077,CTRPv2,0.0081,98.99
SNU-1077,CTRPv2,0.016,94.08
SNU-1077,CTRPv2,0.032,98.98
SNU-1077,CTRPv2,0.065,100.8
SNU-1077,CTRPv2,0.13,97.11
SNU-1077,CTRPv2,0.26,96.42
SNU-1077,CTRPv2,0.52,92.88
SNU-1077,CTRPv2,1.0,90.97
SNU-1077,CTRPv2,2.1,95.23
SNU-1077,CTRPv2,4.2,90.42
SNU-1077,CTRPv2,8.3,85.05
SNU-1077,CTRPv2,17.0,86.73
SNU-1077,CTRPv2,33.0,76.28
SNU-1077,CTRPv2,66.0,88.85
RL95-2,CTRPv2,0.002,110.3
RL95-2,CTRPv2,0.0041,95.73
RL95-2,CTRPv2,0.0081,102.7
RL95-2,CTRPv2,0.016,103.6
RL95-2,CTRPv2,0.032,103.2
RL95-2,CTRPv2,0.065,95.61
RL95-2,CTRPv2,0.13,97.96
RL95-2,CTRPv2,0.26,100.2
RL95-2,CTRPv2,0.52,105.4
RL95-2,CTRPv2,1.0,101.9
RL95-2,CTRPv2,2.1,103.1
RL95-2,CTRPv2,4.2,100.6
RL95-2,CTRPv2,8.3,104.7
RL95-2,CTRPv2,17.0,98.62
RL95-2,CTRPv2,33.0,99.11
RL95-2,CTRPv2,66.0,88.37
HEC1B,CTRPv2,0.002,108.8
HEC1B,CTRPv2,0.0041,104.4
HEC1B,CTRPv2,0.0081,100.3
HEC1B,CTRPv2,0.016,101.5
HEC1B,CTRPv2,0.032,106.7
HEC1B,CTRPv2,0.065,99.58
HEC1B,CTRPv2,0.13,98.81
HEC1B,CTRPv2,0.26,93.67
HEC1B,CTRPv2,0.52,100.1
HEC1B,CTRPv2,1.0,97.29
HEC1B,CTRPv2,2.1,91.73
HEC1B,CTRPv2,4.2,98.04
HEC1B,CTRPv2,8.3,89.79
HEC1B,CTRPv2,17.0,95.85
HEC1B,CTRPv2,33.0,83.16
HEC-108,CTRPv2,0.002,100.9
HEC-108,CTRPv2,0.0041,100.7
HEC-108,CTRPv2,0.0081,100.4
HEC-108,CTRPv2,0.016,101.3
HEC-108,CTRPv2,0.032,97.97
HEC-108,CTRPv2,0.065,99.3
HEC-108,CTRPv2,0.13,102.7
HEC-108,CTRPv2,0.26,106.8
HEC-108,CTRPv2,0.52,102.5
HEC-108,CTRPv2,1.0,102.9
HEC-108,CTRPv2,2.1,102.9
HEC-108,CTRPv2,4.2,100.0
HEC-108,CTRPv2,8.3,101.3
HEC-108,CTRPv2,17.0,97.65
HEC-108,CTRPv2,33.0,103.1
HEC-108,CTRPv2,66.0,105.1
HEC-59,CTRPv2,0.002,103.7
HEC-59,CTRPv2,0.0041,106.0
HEC-59,CTRPv2,0.0081,104.6
HEC-59,CTRPv2,0.016,102.4
HEC-59,CTRPv2,0.032,102.4
HEC-59,CTRPv2,0.065,105.9
HEC-59,CTRPv2,0.13,101.7
HEC-59,CTRPv2,0.26,108.0
HEC-59,CTRPv2,0.52,104.8
HEC-59,CTRPv2,1.0,102.7
HEC-59,CTRPv2,2.1,103.7
HEC-59,CTRPv2,4.2,97.55
HEC-59,CTRPv2,8.3,97.15
HEC-59,CTRPv2,17.0,99.15
HEC-59,CTRPv2,33.0,96.83
HEC-59,CTRPv2,66.0,105.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,104.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,106.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,104.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,101.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,101.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,113.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,109.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,107.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,105.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,111.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,108.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,117.5
HEC-251,CTRPv2,0.002,93.64
HEC-251,CTRPv2,0.0041,95.41
HEC-251,CTRPv2,0.0081,103.1
HEC-251,CTRPv2,0.016,95.22
HEC-251,CTRPv2,0.032,106.9
HEC-251,CTRPv2,0.065,91.93
HEC-251,CTRPv2,0.13,106.2
HEC-251,CTRPv2,0.26,106.8
HEC-251,CTRPv2,0.52,100.4
HEC-251,CTRPv2,1.0,97.83
HEC-251,CTRPv2,2.1,98.41
HEC-251,CTRPv2,4.2,101.1
HEC-251,CTRPv2,8.3,96.27
HEC-251,CTRPv2,17.0,99.82
HEC-251,CTRPv2,33.0,104.9
HEC-251,CTRPv2,66.0,105.1
HEC-265,CTRPv2,0.002,112.5
HEC-265,CTRPv2,0.0041,105.7
HEC-265,CTRPv2,0.0081,100.9
HEC-265,CTRPv2,0.016,106.0
HEC-265,CTRPv2,0.032,95.05
HEC-265,CTRPv2,0.065,111.8
HEC-265,CTRPv2,0.13,101.5
HEC-265,CTRPv2,0.26,107.2
HEC-265,CTRPv2,0.52,103.1
HEC-265,CTRPv2,1.0,96.59
HEC-265,CTRPv2,2.1,106.5
HEC-265,CTRPv2,4.2,94.65
HEC-265,CTRPv2,8.3,96.42
HEC-265,CTRPv2,17.0,81.56
HEC-265,CTRPv2,33.0,115.1
HEC-265,CTRPv2,66.0,90.16
HEC-6,CTRPv2,0.002,98.32
HEC-6,CTRPv2,0.0041,98.24
HEC-6,CTRPv2,0.0081,99.2
HEC-6,CTRPv2,0.016,100.0
HEC-6,CTRPv2,0.032,97.7
HEC-6,CTRPv2,0.065,93.82
HEC-6,CTRPv2,0.13,95.24
HEC-6,CTRPv2,0.26,105.1
HEC-6,CTRPv2,0.52,97.98
HEC-6,CTRPv2,1.0,97.47
HEC-6,CTRPv2,2.1,92.04
HEC-6,CTRPv2,4.2,95.03
HEC-6,CTRPv2,8.3,92.33
HEC-6,CTRPv2,17.0,87.16
HEC-6,CTRPv2,33.0,91.64
HEC-6,CTRPv2,66.0,102.3
JHUEM-2,CTRPv2,0.002,99.86
JHUEM-2,CTRPv2,0.0041,90.07
JHUEM-2,CTRPv2,0.0081,80.58
JHUEM-2,CTRPv2,0.016,86.67
JHUEM-2,CTRPv2,0.032,89.14
JHUEM-2,CTRPv2,0.065,85.51
JHUEM-2,CTRPv2,0.13,78.51
JHUEM-2,CTRPv2,0.26,86.18
JHUEM-2,CTRPv2,0.52,78.43
JHUEM-2,CTRPv2,1.0,76.43
JHUEM-2,CTRPv2,2.1,72.23
JHUEM-2,CTRPv2,4.2,65.83
JHUEM-2,CTRPv2,8.3,40.96
JHUEM-2,CTRPv2,17.0,59.07
KLE,CTRPv2,0.002,91.7
KLE,CTRPv2,0.0041,103.0
KLE,CTRPv2,0.0081,96.31
KLE,CTRPv2,0.016,81.0
KLE,CTRPv2,0.032,84.86
KLE,CTRPv2,0.065,100.4
KLE,CTRPv2,0.13,77.95
KLE,CTRPv2,0.26,94.55
KLE,CTRPv2,0.52,79.25
KLE,CTRPv2,1.0,84.1
KLE,CTRPv2,2.1,80.66
KLE,CTRPv2,4.2,94.82
KLE,CTRPv2,8.3,77.47
KLE,CTRPv2,17.0,93.57
KLE,CTRPv2,33.0,85.53
KLE,CTRPv2,66.0,63.93
SNG-M,CTRPv2,0.002,105.4
SNG-M,CTRPv2,0.0041,105.0
SNG-M,CTRPv2,0.0081,107.2
SNG-M,CTRPv2,0.016,104.3
SNG-M,CTRPv2,0.032,106.0
SNG-M,CTRPv2,0.065,105.9
SNG-M,CTRPv2,0.13,105.9
SNG-M,CTRPv2,0.26,106.2
SNG-M,CTRPv2,0.52,108.0
SNG-M,CTRPv2,1.0,107.7
SNG-M,CTRPv2,2.1,106.6
SNG-M,CTRPv2,4.2,105.5
SNG-M,CTRPv2,8.3,100.8
SNG-M,CTRPv2,17.0,95.85
SNG-M,CTRPv2,33.0,73.67
HEC-50B,CTRPv2,0.002,105.8
HEC-50B,CTRPv2,0.0041,108.3
HEC-50B,CTRPv2,0.0081,103.5
HEC-50B,CTRPv2,0.016,108.8
HEC-50B,CTRPv2,0.032,111.0
HEC-50B,CTRPv2,0.065,106.5
HEC-50B,CTRPv2,0.13,108.5
HEC-50B,CTRPv2,0.26,111.4
HEC-50B,CTRPv2,0.52,109.3
HEC-50B,CTRPv2,1.0,110.7
HEC-50B,CTRPv2,2.1,110.8
HEC-50B,CTRPv2,4.2,106.5
HEC-50B,CTRPv2,8.3,103.1
HEC-50B,CTRPv2,17.0,83.31
EFE-184,CTRPv2,0.002,104.1
EFE-184,CTRPv2,0.0041,104.2
EFE-184,CTRPv2,0.0081,102.4
EFE-184,CTRPv2,0.016,96.69
EFE-184,CTRPv2,0.032,101.8
EFE-184,CTRPv2,0.065,100.5
EFE-184,CTRPv2,0.13,100.9
EFE-184,CTRPv2,0.26,102.6
EFE-184,CTRPv2,0.52,97.01
EFE-184,CTRPv2,1.0,104.3
EFE-184,CTRPv2,2.1,93.73
EFE-184,CTRPv2,4.2,99.03
EFE-184,CTRPv2,8.3,97.15
EFE-184,CTRPv2,17.0,89.34
EFE-184,CTRPv2,33.0,85.26
EFE-184,CTRPv2,66.0,90.61
HEC-151,CTRPv2,0.002,102.1
HEC-151,CTRPv2,0.0041,102.5
HEC-151,CTRPv2,0.0081,104.1
HEC-151,CTRPv2,0.016,99.56
HEC-151,CTRPv2,0.032,103.9
HEC-151,CTRPv2,0.065,105.8
HEC-151,CTRPv2,0.13,100.6
HEC-151,CTRPv2,0.26,107.3
HEC-151,CTRPv2,0.52,102.1
HEC-151,CTRPv2,1.0,105.2
HEC-151,CTRPv2,2.1,106.7
HEC-151,CTRPv2,4.2,102.1
HEC-151,CTRPv2,8.3,105.7
HEC-151,CTRPv2,17.0,86.65
HEC-151,CTRPv2,33.0,62.81
HEC-151,CTRPv2,66.0,63.55
JHUEM-3,CTRPv2,0.002,85.52
JHUEM-3,CTRPv2,0.0041,96.3
JHUEM-3,CTRPv2,0.0081,102.5
JHUEM-3,CTRPv2,0.016,97.67
JHUEM-3,CTRPv2,0.032,79.05
JHUEM-3,CTRPv2,0.065,75.23
JHUEM-3,CTRPv2,0.13,91.22
JHUEM-3,CTRPv2,0.26,84.76
JHUEM-3,CTRPv2,0.52,70.31
JHUEM-3,CTRPv2,1.0,59.04
JHUEM-3,CTRPv2,2.1,88.38
JHUEM-3,CTRPv2,4.2,75.75
JHUEM-3,CTRPv2,8.3,80.13
JHUEM-3,CTRPv2,17.0,77.74
JHUEM-3,CTRPv2,33.0,119.9
JHUEM-3,CTRPv2,66.0,95.66
JHUEM-7,CTRPv2,0.002,106.3
JHUEM-7,CTRPv2,0.0041,107.9
JHUEM-7,CTRPv2,0.0081,88.55
JHUEM-7,CTRPv2,0.016,85.91
JHUEM-7,CTRPv2,0.032,110.3
JHUEM-7,CTRPv2,0.065,110.5
JHUEM-7,CTRPv2,0.13,77.02
JHUEM-7,CTRPv2,0.26,101.1
JHUEM-7,CTRPv2,0.52,100.4
JHUEM-7,CTRPv2,1.0,113.3
JHUEM-7,CTRPv2,2.1,101.2
JHUEM-7,CTRPv2,4.2,98.19
JHUEM-7,CTRPv2,8.3,71.76
JHUEM-7,CTRPv2,17.0,84.6
JHUEM-7,CTRPv2,33.0,66.35
JHUEM-7,CTRPv2,66.0,73.73
SNU-685,CTRPv2,0.002,103.7
SNU-685,CTRPv2,0.0041,108.2
SNU-685,CTRPv2,0.0081,103.9
SNU-685,CTRPv2,0.016,99.06
SNU-685,CTRPv2,0.032,106.1
SNU-685,CTRPv2,0.065,104.4
SNU-685,CTRPv2,0.13,98.9
SNU-685,CTRPv2,0.26,93.36
SNU-685,CTRPv2,0.52,100.9
SNU-685,CTRPv2,1.0,102.7
SNU-685,CTRPv2,2.1,97.03
SNU-685,CTRPv2,4.2,91.23
SNU-685,CTRPv2,8.3,94.8
SNU-685,CTRPv2,17.0,107.1
SNU-685,CTRPv2,33.0,98.96
SNU-685,CTRPv2,66.0,87.0
AN3-CA,CTRPv2,0.002,108.9
AN3-CA,CTRPv2,0.0041,100.5
AN3-CA,CTRPv2,0.0081,105.5
AN3-CA,CTRPv2,0.016,103.0
AN3-CA,CTRPv2,0.032,103.8
AN3-CA,CTRPv2,0.065,104.0
AN3-CA,CTRPv2,0.13,102.0
AN3-CA,CTRPv2,0.26,102.6
AN3-CA,CTRPv2,0.52,98.72
AN3-CA,CTRPv2,1.0,103.2
AN3-CA,CTRPv2,2.1,102.6
AN3-CA,CTRPv2,4.2,94.53
AN3-CA,CTRPv2,8.3,74.63
AN3-CA,CTRPv2,17.0,74.11
AN3-CA,CTRPv2,33.0,66.83
EN,CTRPv2,0.002,104.0
EN,CTRPv2,0.0041,100.8
EN,CTRPv2,0.0081,100.5
EN,CTRPv2,0.016,98.64
EN,CTRPv2,0.032,97.14
EN,CTRPv2,0.065,94.7
EN,CTRPv2,0.13,102.4
EN,CTRPv2,0.26,102.7
EN,CTRPv2,0.52,97.94
EN,CTRPv2,1.0,101.6
EN,CTRPv2,2.1,101.3
EN,CTRPv2,4.2,96.97
EN,CTRPv2,8.3,88.33
EN,CTRPv2,17.0,97.51
EN,CTRPv2,33.0,92.68
EN,CTRPv2,66.0,98.95
COLO-684,CTRPv2,0.002,102.8
COLO-684,CTRPv2,0.0041,89.1
COLO-684,CTRPv2,0.0081,100.9
COLO-684,CTRPv2,0.016,106.1
COLO-684,CTRPv2,0.032,98.73
COLO-684,CTRPv2,0.065,87.82
COLO-684,CTRPv2,0.13,97.39
COLO-684,CTRPv2,0.26,104.9
COLO-684,CTRPv2,0.52,84.47
COLO-684,CTRPv2,1.0,98.68
COLO-684,CTRPv2,2.1,86.26
COLO-684,CTRPv2,4.2,100.3
COLO-684,CTRPv2,33.0,42.44
COLO-684,CTRPv2,66.0,32.76
MES-SA,CTRPv2,0.002,103.5
MES-SA,CTRPv2,0.0041,109.9
MES-SA,CTRPv2,0.0081,103.6
MES-SA,CTRPv2,0.016,103.9
MES-SA,CTRPv2,0.032,106.5
MES-SA,CTRPv2,0.065,92.98
MES-SA,CTRPv2,0.13,101.4
MES-SA,CTRPv2,0.26,97.93
