Dataset,Dose,Response
GRAY rep 1,0.000256,104.13
GRAY rep 1,0.00128,106.106
GRAY rep 1,0.0064,89.0146
GRAY rep 1,0.032,84.3675
GRAY rep 1,0.16,58.7701
GRAY rep 1,0.8,42.1004
GRAY rep 1,4.0,30.7344
GRAY rep 1,20.0,27.6292
GRAY rep 1,100.0,22.0411
GRAY rep 2,0.000256,104.545
GRAY rep 2,0.00128,123.01
GRAY rep 2,0.0064,79.0352
GRAY rep 2,0.032,69.7426
GRAY rep 2,0.16,41.744
GRAY rep 2,0.8,29.4682
GRAY rep 2,4.0,20.6505
GRAY rep 2,20.0,19.802
GRAY rep 2,100.0,12.1212
GRAY rep 3,0.000256,100.25
GRAY rep 3,0.00128,121.795
GRAY rep 3,0.0064,80.5953
GRAY rep 3,0.032,81.9504
GRAY rep 3,0.16,45.097
GRAY rep 3,0.8,21.3736
GRAY rep 3,4.0,16.1601
GRAY rep 3,20.0,13.3818
GRAY rep 3,100.0,11.9522
GRAY rep 4,0.000256,102.071
GRAY rep 4,0.00128,122.472
GRAY rep 4,0.0064,73.1429
GRAY rep 4,0.032,85.277
GRAY rep 4,0.16,47.9592
GRAY rep 4,0.8,45.8346
GRAY rep 4,4.0,29.2346
GRAY rep 4,20.0,21.2727
GRAY rep 4,100.0,15.2143
GRAY rep 5,0.000256,97.9368
GRAY rep 5,0.00128,103.561
GRAY rep 5,0.0064,82.665
GRAY rep 5,0.032,62.6622
GRAY rep 5,0.16,36.5724
GRAY rep 5,0.8,21.0316
GRAY rep 5,4.0,19.7496
GRAY rep 5,20.0,18.8193
GRAY rep 5,100.0,15.208
