Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,24.284,1.86,1.38,23.045,0.219
KMRC-20,CTRPv2,5.547,N/A,195,67.161,0
OS-RC-2,CTRPv2,5.763,N/A,0.411,86.652,0.0125
769-P,CTRPv2,10.452,N/A,2.61,58.902,0.0796
SNU-1272,CTRPv2,13.623,N/A,0.361,69.688,0.0686
VMRC-RCW,CTRPv2,18.626,7.08,7.08,0.000,0.147
KMRC-1,CTRPv2,5.053,N/A,2.25,81.251,0.0176
ACHN,CTRPv2,4.308,N/A,2.44,83.491,0.0159
VMRC-RCZ,CTRPv2,15.832,6.62,3.94,27.066,0.131
CAKI-1,CTRPv2,2.395,21.2,21.2,0.000,0
A498,CTRPv2,12.893,3.68,2.84,32.309,0.114
Caki-2,CTRPv2,41.220,7.32,7.32,0.000,0.347
CAL-54,CTRPv2,5.080,22.5,22.5,0.000,0.0425
KMRC-2,CTRPv2,14.282,11.1,10.6,2.329,0.11
786-0,CTRPv2,13.546,7.38,2.55,47.249,0.112
TUHR14TKB,CTRPv2,54.656,0.0946,0.0747,7.197,0.499
UO31,CTRPv2,16.200,6.97,6.97,0.000,0.144
KMRC-3,CTRPv2,5.741,N/A,2.28,78.555,0.0257
RCC10RGB,CTRPv2,8.719,20.6,20.6,0.000,0.0624
