Dataset,Dose,Response
CTRPv2 rep 1,0.0081,92.04
CTRPv2 rep 1,0.016,93.86
CTRPv2 rep 1,0.032,95.22
CTRPv2 rep 1,0.065,96.4
CTRPv2 rep 1,0.13,97.62
CTRPv2 rep 1,0.26,91.26
CTRPv2 rep 1,0.52,100.4
CTRPv2 rep 1,1.0,94.5
CTRPv2 rep 1,2.1,91.28
CTRPv2 rep 1,4.2,91.6
CTRPv2 rep 1,8.3,84.21
CTRPv2 rep 1,17.0,79.02
CTRPv2 rep 1,33.0,66.48
CTRPv2 rep 1,66.0,61.07
CTRPv2 rep 1,130.0,51.93
CTRPv2 rep 1,270.0,42.75
CTRPv2 rep 2,0.0081,102.4
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,101.0
CTRPv2 rep 2,0.065,98.41
CTRPv2 rep 2,0.13,102.6
CTRPv2 rep 2,0.26,100.8
CTRPv2 rep 2,0.52,101.1
CTRPv2 rep 2,1.0,96.41
CTRPv2 rep 2,2.1,92.24
CTRPv2 rep 2,4.2,87.47
CTRPv2 rep 2,8.3,83.44
CTRPv2 rep 2,17.0,67.33
CTRPv2 rep 2,33.0,51.39
CTRPv2 rep 2,66.0,49.58
CTRPv2 rep 2,130.0,47.44
CTRPv2 rep 2,270.0,15.38
