Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.00078125,108.433
RH-41,GDSC1000,0.0015625,71.1605
RH-41,GDSC1000,0.003125,46.9359
RH-41,GDSC1000,0.00625,14.4462
RH-41,GDSC1000,0.0125,17.1302
RH-41,GDSC1000,0.025,3.5604
RH-41,GDSC1000,0.05,3.45473
RH-41,GDSC1000,0.1,2.75578
RH-41,GDSC1000,0.2,6.14485
HT-1080,GDSC1000,0.00078125,97.2999
HT-1080,GDSC1000,0.0015625,104.505
HT-1080,GDSC1000,0.003125,67.0381
HT-1080,GDSC1000,0.00625,30.4571
HT-1080,GDSC1000,0.0125,17.9071
HT-1080,GDSC1000,0.025,17.1127
HT-1080,GDSC1000,0.05,2.00233
HT-1080,GDSC1000,0.1,27.8378
HT-1080,GDSC1000,0.2,0.728698
STS-0421,GDSC1000,0.00078125,92.1148
STS-0421,GDSC1000,0.0015625,102.933
STS-0421,GDSC1000,0.003125,101.208
STS-0421,GDSC1000,0.00625,107.751
STS-0421,GDSC1000,0.0125,100.126
STS-0421,GDSC1000,0.025,100.154
STS-0421,GDSC1000,0.05,70.326
STS-0421,GDSC1000,0.1,58.628
STS-0421,GDSC1000,0.2,41.0719
SK-LMS-1,GDSC1000,0.00078125,86.7275
SK-LMS-1,GDSC1000,0.0015625,96.0662
SK-LMS-1,GDSC1000,0.003125,98.4752
SK-LMS-1,GDSC1000,0.00625,81.3153
SK-LMS-1,GDSC1000,0.0125,47.5371
SK-LMS-1,GDSC1000,0.025,19.2938
SK-LMS-1,GDSC1000,0.05,4.72154
SK-LMS-1,GDSC1000,0.1,7.44335
SK-LMS-1,GDSC1000,0.2,1.94338
SJRH30,GDSC1000,0.00078125,71.9902
SJRH30,GDSC1000,0.0015625,101.725
SJRH30,GDSC1000,0.003125,50.1774
SJRH30,GDSC1000,0.00625,49.634
SJRH30,GDSC1000,0.0125,25.7202
SJRH30,GDSC1000,0.025,17.5338
SJRH30,GDSC1000,0.05,4.08531
SJRH30,GDSC1000,0.1,3.14418
SJRH30,GDSC1000,0.2,2.24962
G-402,GDSC1000,0.00078125,67.9192
G-402,GDSC1000,0.0015625,59.434
G-402,GDSC1000,0.003125,43.287
G-402,GDSC1000,0.00625,25.5887
G-402,GDSC1000,0.0125,20.3772
G-402,GDSC1000,0.025,18.0464
G-402,GDSC1000,0.05,12.3758
G-402,GDSC1000,0.1,4.03863
G-402,GDSC1000,0.2,2.47912
SW982,GDSC1000,0.00078125,103.477
SW982,GDSC1000,0.0015625,94.4576
SW982,GDSC1000,0.003125,84.6789
SW982,GDSC1000,0.00625,50.9828
SW982,GDSC1000,0.0125,31.2055
SW982,GDSC1000,0.025,22.436
SW982,GDSC1000,0.05,15.9875
SW982,GDSC1000,0.1,11.2954
SW982,GDSC1000,0.2,17.5386
SW684,GDSC1000,0.00078125,109.816
SW684,GDSC1000,0.0015625,104.979
SW684,GDSC1000,0.003125,119.913
SW684,GDSC1000,0.00625,114.011
SW684,GDSC1000,0.0125,107.852
SW684,GDSC1000,0.025,118.446
SW684,GDSC1000,0.05,84.7253
SW684,GDSC1000,0.1,77.8872
SW684,GDSC1000,0.2,86.8875
RH-1,GDSC1000,0.00078125,104.565
RH-1,GDSC1000,0.0015625,113.719
RH-1,GDSC1000,0.003125,126.417
RH-1,GDSC1000,0.00625,92.1049
RH-1,GDSC1000,0.0125,105.289
RH-1,GDSC1000,0.025,63.335
RH-1,GDSC1000,0.05,51.5886
RH-1,GDSC1000,0.1,38.6425
RH-1,GDSC1000,0.2,22.9684
SK-UT-1,GDSC1000,0.00078125,101.81
SK-UT-1,GDSC1000,0.0015625,88.1345
SK-UT-1,GDSC1000,0.003125,103.154
SK-UT-1,GDSC1000,0.00625,71.7221
SK-UT-1,GDSC1000,0.0125,58.399
SK-UT-1,GDSC1000,0.025,25.6669
SK-UT-1,GDSC1000,0.05,18.9331
SK-UT-1,GDSC1000,0.1,15.3965
SK-UT-1,GDSC1000,0.2,3.65962
SKN,GDSC1000,0.00078125,70.2832
SKN,GDSC1000,0.0015625,73.903
SKN,GDSC1000,0.003125,62.3111
SKN,GDSC1000,0.00625,41.7373
SKN,GDSC1000,0.0125,37.0986
SKN,GDSC1000,0.025,13.0914
SKN,GDSC1000,0.05,3.30565
SKN,GDSC1000,0.1,-0.0620363
SKN,GDSC1000,0.2,0.522878
G-401,GDSC1000,0.00078125,135.017
G-401,GDSC1000,0.0015625,115.423
G-401,GDSC1000,0.003125,102.228
G-401,GDSC1000,0.00625,53.1046
G-401,GDSC1000,0.0125,16.4976
G-401,GDSC1000,0.025,7.39154
G-401,GDSC1000,0.05,3.84045
G-401,GDSC1000,0.1,2.78648
G-401,GDSC1000,0.2,1.51734
S-117,GDSC1000,0.00078125,73.0081
S-117,GDSC1000,0.0015625,73.6549
S-117,GDSC1000,0.003125,84.3693
S-117,GDSC1000,0.00625,84.1642
S-117,GDSC1000,0.0125,64.283
S-117,GDSC1000,0.025,46.5191
S-117,GDSC1000,0.05,32.4712
S-117,GDSC1000,0.1,39.404
S-117,GDSC1000,0.2,13.786
CAL-78,GDSC1000,0.00078125,83.4445
CAL-78,GDSC1000,0.0015625,80.5322
CAL-78,GDSC1000,0.003125,82.8384
CAL-78,GDSC1000,0.00625,80.8421
CAL-78,GDSC1000,0.0125,63.7406
CAL-78,GDSC1000,0.025,57.5565
CAL-78,GDSC1000,0.05,49.3771
CAL-78,GDSC1000,0.1,25.533
CAL-78,GDSC1000,0.2,33.8138
RH-18,GDSC1000,0.00078125,93.7842
RH-18,GDSC1000,0.0015625,104.119
RH-18,GDSC1000,0.003125,100.164
RH-18,GDSC1000,0.00625,104.699
RH-18,GDSC1000,0.0125,89.9488
RH-18,GDSC1000,0.025,91.786
RH-18,GDSC1000,0.05,71.9585
RH-18,GDSC1000,0.1,35.1258
RH-18,GDSC1000,0.2,15.3995
MFH-ino,GDSC1000,0.00078125,84.3897
MFH-ino,GDSC1000,0.0015625,85.8919
MFH-ino,GDSC1000,0.003125,47.2501
MFH-ino,GDSC1000,0.00625,76.2814
MFH-ino,GDSC1000,0.0125,92.5714
MFH-ino,GDSC1000,0.025,47.277
MFH-ino,GDSC1000,0.05,18.7411
MFH-ino,GDSC1000,0.1,5.5586
MFH-ino,GDSC1000,0.2,2.69989
RKN,GDSC1000,0.00078125,92.5512
RKN,GDSC1000,0.0015625,98.5651
RKN,GDSC1000,0.003125,79.6794
RKN,GDSC1000,0.00625,73.3968
RKN,GDSC1000,0.0125,70.5252
RKN,GDSC1000,0.025,43.4891
RKN,GDSC1000,0.05,28.8479
RKN,GDSC1000,0.1,12.0678
RKN,GDSC1000,0.2,11.6082
KYM-1,GDSC1000,0.00078125,65.4561
KYM-1,GDSC1000,0.0015625,129.076
KYM-1,GDSC1000,0.003125,119.115
KYM-1,GDSC1000,0.00625,42.6079
KYM-1,GDSC1000,0.0125,34.4256
KYM-1,GDSC1000,0.025,26.8796
KYM-1,GDSC1000,0.05,11.9323
KYM-1,GDSC1000,0.1,5.54954
KYM-1,GDSC1000,0.2,2.70814
