Dataset,Dose,Response
GDSC1000,0.00078125,108.557
GDSC1000,0.0015625,93.8036
GDSC1000,0.003125,93.4613
GDSC1000,0.00625,97.6233
GDSC1000,0.0125,96.5241
GDSC1000,0.025,104.755
GDSC1000,0.05,83.85
GDSC1000,0.1,74.7889
GDSC1000,0.2,97.2501
CTRPv2,0.002,103.6
CTRPv2,0.0041,97.67
CTRPv2,0.0081,116.8
CTRPv2,0.016,87.82
CTRPv2,0.032,58.74
CTRPv2,0.13,48.37
CTRPv2,0.26,53.0
CTRPv2,0.52,35.43
CTRPv2,1.0,38.92
CTRPv2,2.1,37.78
CTRPv2,4.2,39.74
CTRPv2,8.3,38.2
CTRPv2,17.0,36.16
CTRPv2,33.0,42.43
CTRPv2,66.0,49.58
