Dataset,Dose,Response
GDSC1000 rep 1,0.02,74.7536
GDSC1000 rep 1,0.04,87.8819
GDSC1000 rep 1,0.08,104.996
GDSC1000 rep 1,0.16,86.8787
GDSC1000 rep 1,0.32,85.1717
GDSC1000 rep 1,0.64,91.735
GDSC1000 rep 1,1.28,93.0516
GDSC1000 rep 1,2.56,85.3147
GDSC1000 rep 1,5.12,77.3085
GDSC1000 rep 2,0.0195312,101.555
GDSC1000 rep 2,0.0390625,85.3193
GDSC1000 rep 2,0.078125,93.985
GDSC1000 rep 2,0.15625,81.4399
GDSC1000 rep 2,0.3125,76.4423
GDSC1000 rep 2,0.625,76.9821
GDSC1000 rep 2,1.25,70.9321
GDSC1000 rep 2,2.5,61.3989
GDSC1000 rep 2,5.0,45.0088
CTRPv2,0.002,84.71
CTRPv2,0.0041,85.32
CTRPv2,0.0081,92.5
CTRPv2,0.016,84.42
CTRPv2,0.032,90.4
CTRPv2,0.065,91.32
CTRPv2,0.13,85.65
CTRPv2,0.26,85.67
CTRPv2,0.52,82.8
CTRPv2,1.0,79.14
CTRPv2,2.1,82.17
CTRPv2,4.2,74.73
CTRPv2,8.3,42.27
CTRPv2,17.0,32.28
CTRPv2,33.0,25.63
CTRPv2,66.0,24.61
