Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.7
CTRPv2 rep 1,0.0041,115.7
CTRPv2 rep 1,0.0081,108.3
CTRPv2 rep 1,0.016,112.2
CTRPv2 rep 1,0.032,112.7
CTRPv2 rep 1,0.065,110.7
CTRPv2 rep 1,0.13,117.3
CTRPv2 rep 1,0.26,111.9
CTRPv2 rep 1,0.52,113.4
CTRPv2 rep 1,1.0,116.0
CTRPv2 rep 1,4.2,112.8
CTRPv2 rep 1,8.3,116.1
CTRPv2 rep 1,17.0,116.9
CTRPv2 rep 1,33.0,113.7
CTRPv2 rep 1,66.0,118.0
CTRPv2 rep 2,0.002,131.3
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,106.9
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,102.5
CTRPv2 rep 2,0.065,95.67
CTRPv2 rep 2,0.13,104.3
CTRPv2 rep 2,0.26,95.72
CTRPv2 rep 2,0.52,103.4
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,101.7
CTRPv2 rep 2,4.2,101.1
CTRPv2 rep 2,8.3,100.6
CTRPv2 rep 2,17.0,114.5
CTRPv2 rep 2,33.0,98.54
CTRPv2 rep 2,66.0,99.61
