Cell Line,Dataset,Dose,Response
KYSE-140,CCLE,0.0025,108.66
KYSE-140,CCLE,0.008,100.73
KYSE-140,CCLE,0.025,94.5
KYSE-140,CCLE,0.08,73.0
KYSE-140,CCLE,0.25,69.0
KYSE-140,CCLE,0.8,69.0
KYSE-140,CCLE,2.53,49.0
KYSE-140,CCLE,8.0,32.0
KYSE-150,CCLE,0.0025,112.0
KYSE-150,CCLE,0.008,95.2
KYSE-150,CCLE,0.025,99.88
KYSE-150,CCLE,0.08,101.62
KYSE-150,CCLE,0.25,96.1
KYSE-150,CCLE,0.8,95.0
KYSE-150,CCLE,2.53,67.0
KYSE-150,CCLE,8.0,72.0
KYSE-180,CCLE,0.0025,99.5
KYSE-180,CCLE,0.008,103.04
KYSE-180,CCLE,0.025,98.8
KYSE-180,CCLE,0.08,96.2
KYSE-180,CCLE,0.25,84.0
KYSE-180,CCLE,0.8,95.4
KYSE-180,CCLE,2.53,75.0
KYSE-180,CCLE,8.0,73.0
KYSE-30,CCLE,0.0025,82.0
KYSE-30,CCLE,0.008,79.0
KYSE-30,CCLE,0.025,63.0
KYSE-30,CCLE,0.08,51.0
KYSE-30,CCLE,0.25,39.0
KYSE-30,CCLE,0.8,33.0
KYSE-30,CCLE,2.53,27.0
KYSE-30,CCLE,8.0,26.0
KYSE-410,CCLE,0.0025,100.57
KYSE-410,CCLE,0.008,105.85
KYSE-410,CCLE,0.025,106.69
KYSE-410,CCLE,0.08,88.0
KYSE-410,CCLE,0.25,78.0
KYSE-410,CCLE,0.8,82.0
KYSE-410,CCLE,2.53,75.0
KYSE-410,CCLE,8.0,51.0
KYSE-450,CCLE,0.0025,98.9
KYSE-450,CCLE,0.008,94.2
KYSE-450,CCLE,0.025,85.0
KYSE-450,CCLE,0.08,92.3
KYSE-450,CCLE,0.25,76.0
KYSE-450,CCLE,0.8,75.0
KYSE-450,CCLE,2.53,56.0
KYSE-450,CCLE,8.0,48.0
KYSE-510,CCLE,0.0025,115.2
KYSE-510,CCLE,0.008,112.9
KYSE-510,CCLE,0.025,116.7
KYSE-510,CCLE,0.08,112.7
KYSE-510,CCLE,0.25,114.1
KYSE-510,CCLE,0.8,104.51
KYSE-510,CCLE,2.53,112.8
KYSE-510,CCLE,8.0,96.6
KYSE-520,CCLE,0.0025,90.0
KYSE-520,CCLE,0.008,86.0
KYSE-520,CCLE,0.025,80.0
KYSE-520,CCLE,0.08,77.0
KYSE-520,CCLE,0.25,66.0
KYSE-520,CCLE,0.8,63.0
KYSE-520,CCLE,2.53,51.0
KYSE-520,CCLE,8.0,40.0
KYSE-70,CCLE,0.0025,95.9
KYSE-70,CCLE,0.008,80.0
KYSE-70,CCLE,0.025,70.0
KYSE-70,CCLE,0.08,67.0
KYSE-70,CCLE,0.25,54.0
KYSE-70,CCLE,0.8,56.0
KYSE-70,CCLE,2.53,38.0
KYSE-70,CCLE,8.0,35.0
OE33,CCLE,0.0025,102.62
OE33,CCLE,0.008,100.83
OE33,CCLE,0.025,92.5
OE33,CCLE,0.08,111.7
OE33,CCLE,0.25,82.0
OE33,CCLE,0.8,68.0
OE33,CCLE,2.53,28.0
OE33,CCLE,8.0,17.0
TE-1,CCLE,0.0025,102.46
TE-1,CCLE,0.008,99.35
TE-1,CCLE,0.025,90.0
TE-1,CCLE,0.08,84.0
TE-1,CCLE,0.25,82.0
TE-1,CCLE,0.8,82.0
TE-1,CCLE,2.53,71.0
TE-1,CCLE,8.0,67.0
TE-11,CCLE,0.0025,99.89
TE-11,CCLE,0.008,98.0
TE-11,CCLE,0.025,92.2
TE-11,CCLE,0.08,83.0
TE-11,CCLE,0.25,73.0
TE-11,CCLE,0.8,73.0
TE-11,CCLE,2.53,49.0
TE-11,CCLE,8.0,38.0
TE-15,CCLE,0.0025,106.14
TE-15,CCLE,0.008,82.0
TE-15,CCLE,0.025,74.0
TE-15,CCLE,0.08,52.0
TE-15,CCLE,0.25,46.0
TE-15,CCLE,0.8,36.0
TE-15,CCLE,2.53,23.0
TE-15,CCLE,8.0,25.0
TE-5,CCLE,0.0025,108.8
TE-5,CCLE,0.008,107.85
TE-5,CCLE,0.025,107.93
TE-5,CCLE,0.08,96.4
TE-5,CCLE,0.25,86.0
TE-5,CCLE,0.8,78.0
TE-5,CCLE,2.53,78.0
TE-5,CCLE,8.0,78.0
TE-9,CCLE,0.0025,107.13
TE-9,CCLE,0.008,104.48
TE-9,CCLE,0.025,100.28
TE-9,CCLE,0.08,85.0
TE-9,CCLE,0.25,82.0
TE-9,CCLE,0.8,89.0
TE-9,CCLE,2.53,78.0
TE-9,CCLE,8.0,68.0
SK-GT-2,GDSC1000,0.000976562,78.9549
SK-GT-2,GDSC1000,0.00195312,75.5134
SK-GT-2,GDSC1000,0.00390625,82.2795
SK-GT-2,GDSC1000,0.0078125,100.075
SK-GT-2,GDSC1000,0.015625,79.9447
SK-GT-2,GDSC1000,0.03125,86.1596
SK-GT-2,GDSC1000,0.0625,85.4231
SK-GT-2,GDSC1000,0.125,71.5512
SK-GT-2,GDSC1000,0.25,69.0347
KYSE-410,GDSC1000,0.000976562,87.8742
KYSE-410,GDSC1000,0.00195312,84.9231
KYSE-410,GDSC1000,0.00390625,74.1034
KYSE-410,GDSC1000,0.0078125,63.384
KYSE-410,GDSC1000,0.015625,61.277
KYSE-410,GDSC1000,0.03125,57.7131
KYSE-410,GDSC1000,0.0625,50.7297
KYSE-410,GDSC1000,0.125,53.4749
KYSE-410,GDSC1000,0.25,44.9507
OE33,GDSC1000,0.000976562,109.829
OE33,GDSC1000,0.00195312,118.316
OE33,GDSC1000,0.00390625,111.603
OE33,GDSC1000,0.0078125,110.87
OE33,GDSC1000,0.015625,103.288
OE33,GDSC1000,0.03125,68.8059
OE33,GDSC1000,0.0625,98.3933
OE33,GDSC1000,0.125,84.4512
OE33,GDSC1000,0.25,77.9391
FLO-1,GDSC1000,0.000976562,92.7187
FLO-1,GDSC1000,0.00195312,81.2543
FLO-1,GDSC1000,0.00390625,70.7561
FLO-1,GDSC1000,0.0078125,68.3912
FLO-1,GDSC1000,0.015625,65.8504
FLO-1,GDSC1000,0.03125,51.6493
FLO-1,GDSC1000,0.0625,42.4232
FLO-1,GDSC1000,0.125,30.2072
FLO-1,GDSC1000,0.25,35.7551
KYSE-150,GDSC1000,0.000976562,81.7006
KYSE-150,GDSC1000,0.00195312,108.073
KYSE-150,GDSC1000,0.00390625,124.691
KYSE-150,GDSC1000,0.0078125,98.5345
KYSE-150,GDSC1000,0.015625,92.455
KYSE-150,GDSC1000,0.03125,69.5969
KYSE-150,GDSC1000,0.0625,49.5703
KYSE-150,GDSC1000,0.125,66.5656
KYSE-150,GDSC1000,0.25,69.8819
OE19,GDSC1000,0.000976562,100.793
OE19,GDSC1000,0.00195312,112.172
OE19,GDSC1000,0.00390625,95.1299
OE19,GDSC1000,0.0078125,105.171
OE19,GDSC1000,0.015625,105.637
OE19,GDSC1000,0.03125,75.1778
OE19,GDSC1000,0.0625,84.5204
OE19,GDSC1000,0.125,78.8338
OE19,GDSC1000,0.25,72.5936
KYSE-220,GDSC1000,0.000976562,118.51
KYSE-220,GDSC1000,0.00195312,97.7675
KYSE-220,GDSC1000,0.00390625,63.8501
KYSE-220,GDSC1000,0.0078125,88.2785
KYSE-220,GDSC1000,0.015625,92.7056
KYSE-220,GDSC1000,0.03125,77.9115
KYSE-220,GDSC1000,0.0625,78.1132
KYSE-220,GDSC1000,0.125,66.5209
KYSE-220,GDSC1000,0.25,63.144
OACM5-1,GDSC1000,0.000976562,121.266
OACM5-1,GDSC1000,0.00195312,130.008
OACM5-1,GDSC1000,0.00390625,123.639
OACM5-1,GDSC1000,0.0078125,115.194
OACM5-1,GDSC1000,0.015625,104.821
OACM5-1,GDSC1000,0.03125,107.679
OACM5-1,GDSC1000,0.0625,110.93
OACM5-1,GDSC1000,0.125,102.699
OACM5-1,GDSC1000,0.25,101.871
KYSE-50,GDSC1000,0.000976562,103.987
KYSE-50,GDSC1000,0.00195312,115.139
KYSE-50,GDSC1000,0.00390625,95.2409
KYSE-50,GDSC1000,0.0078125,111.403
KYSE-50,GDSC1000,0.015625,105.002
KYSE-50,GDSC1000,0.03125,112.344
KYSE-50,GDSC1000,0.0625,111.614
KYSE-50,GDSC1000,0.125,104.694
KYSE-50,GDSC1000,0.25,106.638
KYSE-450,GDSC1000,0.000976562,101.94
KYSE-450,GDSC1000,0.00195312,88.9821
KYSE-450,GDSC1000,0.00390625,98.2707
KYSE-450,GDSC1000,0.0078125,91.6178
KYSE-450,GDSC1000,0.015625,91.6034
KYSE-450,GDSC1000,0.03125,85.2344
