Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.52
CTRPv2 rep 1,0.0041,99.45
CTRPv2 rep 1,0.0081,99.48
CTRPv2 rep 1,0.016,97.59
CTRPv2 rep 1,0.032,99.89
CTRPv2 rep 1,0.065,99.77
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,105.5
CTRPv2 rep 1,0.52,98.28
CTRPv2 rep 1,1.0,98.91
CTRPv2 rep 1,2.1,100.2
CTRPv2 rep 1,4.2,100.2
CTRPv2 rep 1,8.3,100.1
CTRPv2 rep 1,17.0,102.3
CTRPv2 rep 1,33.0,98.13
CTRPv2 rep 1,66.0,97.05
CTRPv2 rep 2,0.002,92.83
CTRPv2 rep 2,0.0041,93.62
CTRPv2 rep 2,0.0081,92.28
CTRPv2 rep 2,0.016,93.53
CTRPv2 rep 2,0.032,89.5
CTRPv2 rep 2,0.065,88.84
CTRPv2 rep 2,0.13,99.45
CTRPv2 rep 2,0.26,91.56
CTRPv2 rep 2,0.52,98.06
CTRPv2 rep 2,1.0,93.01
CTRPv2 rep 2,2.1,101.6
CTRPv2 rep 2,4.2,96.95
CTRPv2 rep 2,8.3,95.49
CTRPv2 rep 2,17.0,102.3
CTRPv2 rep 2,33.0,99.75
CTRPv2 rep 2,66.0,94.56
