Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.04
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,97.48
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,96.64
CTRPv2 rep 1,0.065,97.88
CTRPv2 rep 1,0.13,97.72
CTRPv2 rep 1,0.26,97.45
CTRPv2 rep 1,0.52,102.2
CTRPv2 rep 1,1.0,105.2
CTRPv2 rep 1,2.1,100.7
CTRPv2 rep 1,4.2,105.9
CTRPv2 rep 1,8.3,105.4
CTRPv2 rep 1,17.0,105.8
CTRPv2 rep 1,33.0,100.5
CTRPv2 rep 1,66.0,101.2
CTRPv2 rep 2,0.002,99.07
CTRPv2 rep 2,0.0041,99.92
CTRPv2 rep 2,0.0081,101.7
CTRPv2 rep 2,0.016,97.14
CTRPv2 rep 2,0.032,99.58
CTRPv2 rep 2,0.065,97.58
CTRPv2 rep 2,0.13,96.49
CTRPv2 rep 2,0.26,99.71
CTRPv2 rep 2,0.52,97.2
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,101.3
CTRPv2 rep 2,4.2,100.8
CTRPv2 rep 2,8.3,98.1
CTRPv2 rep 2,33.0,98.68
