Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RXF393,GDSC1000,39.323,0.0214,0.0084,35.032,0.332
786-0,GDSC1000,36.488,0.0193,0.0152,27.811,0.332
RCC-FG2,GDSC1000,44.158,0.0167,0.0104,22.370,0.386
VMRC-RCZ,GDSC1000,49.667,0.0161,0.0161,0.000,0.441
CAL-54,GDSC1000,46.960,0.11,0.00983,43.864,0.411
UO31,GDSC1000,51.126,0.0601,0.0137,36.390,0.457
A704,GDSC1000,31.098,0.0319,0.0109,44.951,0.258
LB996-RCC,GDSC1000,56.935,0.027,0.0121,34.431,0.522
RCC-AB,GDSC1000,50.906,0.00363,0.00155,43.030,0.455
RCC-ER,GDSC1000,24.849,0.0654,0.0302,35.379,0.199
TK10,GDSC1000,22.013,0.102,0.102,0.000,0.164
A498,GDSC1000,27.436,0.0449,0.023,36.290,0.229
RCC10RGB,GDSC1000,24.691,N/A,0.0159,50.322,0.181
RCC-MF,GDSC1000,50.846,0.00927,0.00568,24.305,0.455
RCC-JW,GDSC1000,63.574,0.00322,0.00211,23.128,0.595
RCC-JF,GDSC1000,51.684,0.0116,0.00871,12.914,0.464
LB1047-RCC,GDSC1000,34.426,0.0309,0.0237,19.134,0.302
KMRC-20,GDSC1000,34.087,0.035,0.0205,24.914,0.285
KMRC-1,GDSC1000,32.934,0.0406,0.0182,30.588,0.268
OS-RC-2,GDSC1000,50.514,0.0143,0.0114,5.353,0.45
HA7-RCC,GDSC1000,40.775,0.0183,0.012,25.498,0.358
NCC010,GDSC1000,29.252,0.0567,0.0204,35.700,0.232
TUHR10TKB,CTRPv2,12.443,557,557,0.000,0
VMRC-RCW,CTRPv2,11.371,N/A,0.0448,80.056,0.0575
KMRC-1,CTRPv2,35.783,0.741,0.0114,48.337,0.292
ACHN,CTRPv2,19.665,N/A,0.0329,67.223,0.139
VMRC-RCZ,CTRPv2,28.558,N/A,0.00297,65.463,0.212
CAKI-1,CTRPv2,19.909,N/A,0.0176,69.715,0.128
A498,CTRPv2,22.043,286,10.7,24.381,0.134
Caki-2,CTRPv2,16.551,N/A,0.0129,75.280,0.0833
CAL-54,CTRPv2,48.094,0.0307,0.00753,34.035,0.424
KMRC-2,CTRPv2,38.139,N/A,0.00287,53.738,0.314
786-0,CTRPv2,12.254,N/A,0.234,70.310,0.0698
TUHR14TKB,CTRPv2,28.930,N/A,0.234,59.373,0.21
UO31,CTRPv2,47.790,0.041,0.0113,30.794,0.421
KMRC-3,CTRPv2,33.791,0.0953,0.0692,36.056,0.309
RCC10RGB,CTRPv2,9.299,N/A,0.0205,85.139,0.0165
