Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.2471
GDSC1000 rep 1,0.04,89.1527
GDSC1000 rep 1,0.08,111.196
GDSC1000 rep 1,0.16,88.2813
GDSC1000 rep 1,0.32,75.5584
GDSC1000 rep 1,0.64,68.6321
GDSC1000 rep 1,1.28,61.5537
GDSC1000 rep 1,2.56,60.942
GDSC1000 rep 1,5.12,56.9777
GDSC1000 rep 2,0.0195312,107.488
GDSC1000 rep 2,0.0390625,108.059
GDSC1000 rep 2,0.078125,109.438
GDSC1000 rep 2,0.15625,99.7512
GDSC1000 rep 2,0.3125,102.701
GDSC1000 rep 2,0.625,96.0094
GDSC1000 rep 2,1.25,93.8742
GDSC1000 rep 2,2.5,86.5596
GDSC1000 rep 2,5.0,86.5877
