Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,44.517,0.95,0.95,0.000,0.384
TE-11,GDSC1000,1.087,N/A,4.41,92.922,0
OACM5-1,GDSC1000,37.947,0.992,0.498,30.138,0.322
EC-GI-10,GDSC1000,1.298,N/A,0.543,97.527,0
ESO26,GDSC1000,42.111,0.524,0.288,34.432,0.369
KYSE-50,GDSC1000,8.132,N/A,8.9,55.072,0.024
HCE-4,GDSC1000,0.028,N/A,0.0423,99.968,0
OE19,GDSC1000,0.000,N/A,0.04,100.000,0
KYAE-1,GDSC1000,8.254,142,26.5,32.447,0
KYSE-220,GDSC1000,4.722,N/A,2.88,83.234,0.00227
KYSE-70,GDSC1000,2.076,N/A,2.13,92.757,0
TE-8,GDSC1000,22.241,N/A,0.202,67.737,0.142
KYSE-410,GDSC1000,18.038,N/A,1.42,52.806,0.109
KYSE-520,GDSC1000,0.019,N/A,28.3,75.804,0
T.T,GDSC1000,1.319,N/A,6.16,86.417,0.000558
SK-GT-4,GDSC1000,14.397,N/A,0.22,79.022,0.0669
KYSE-270,GDSC1000,0.118,N/A,2.6,99.598,0
OE33,GDSC1000,8.001,N/A,0.174,89.114,0.0057
KYSE-140,GDSC1000,0.235,N/A,0.237,99.648,0
TE-10,GDSC1000,13.764,20.6,20.6,0.000,0
FLO-1,GDSC1000,5.720,110,40.1,25.932,0
ESO51,GDSC1000,28.250,N/A,0.296,55.006,0.209
TE-15,GDSC1000,34.885,2.35,0.272,45.405,0.279
KYSE-180,GDSC1000,24.813,4.78,4.78,0.000,0.177
EMC-BAC-1,GDSC1000,15.268,N/A,0.489,71.698,0.0721
TE-6,GDSC1000,26.966,4.26,1.83,23.823,0.198
TE-12,GDSC1000,15.401,N/A,0.442,72.573,0.0802
TE-4,GDSC1000,0.979,N/A,1.22,98.041,0
COLO-680N,GDSC1000,0.126,N/A,10.2,98.988,0
KYSE-150,GDSC1000,5.012,N/A,2.33,81.259,0.0195
TE-5,GDSC1000,7.794,N/A,1.52,78.211,0.023
TE-9,GDSC1000,6.329,265,265,0.000,0
OACp4C,GDSC1000,12.363,N/A,0.682,74.698,0.0746
TE-1,GDSC1000,9.938,N/A,0.121,87.515,0.0173
EMC-BAC-2,GDSC1000,16.954,N/A,0.0982,79.184,0.0828
KYSE-510,GDSC1000,9.470,28.2,28.2,0.000,0
