Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,110.8
COLO-680N,CTRPv2,0.0081,110.7
COLO-680N,CTRPv2,0.016,115.6
COLO-680N,CTRPv2,0.032,114.3
COLO-680N,CTRPv2,0.065,108.7
COLO-680N,CTRPv2,0.13,117.9
COLO-680N,CTRPv2,0.26,112.5
COLO-680N,CTRPv2,0.52,106.3
COLO-680N,CTRPv2,1.0,102.2
COLO-680N,CTRPv2,2.1,100.4
COLO-680N,CTRPv2,8.3,105.7
COLO-680N,CTRPv2,17.0,105.2
COLO-680N,CTRPv2,33.0,117.0
COLO-680N,CTRPv2,66.0,120.2
KYSE-140,CTRPv2,0.002,93.94
KYSE-140,CTRPv2,0.0041,83.62
KYSE-140,CTRPv2,0.0081,83.51
KYSE-140,CTRPv2,0.016,80.67
KYSE-140,CTRPv2,0.032,92.04
KYSE-140,CTRPv2,0.065,91.11
KYSE-140,CTRPv2,0.13,97.55
KYSE-140,CTRPv2,0.26,90.46
KYSE-140,CTRPv2,0.52,92.48
KYSE-140,CTRPv2,1.0,95.2
KYSE-140,CTRPv2,2.1,94.68
KYSE-140,CTRPv2,4.2,95.94
KYSE-140,CTRPv2,8.3,92.49
KYSE-140,CTRPv2,17.0,95.36
KYSE-140,CTRPv2,33.0,96.81
KYSE-140,CTRPv2,66.0,105.1
KYSE-180,CTRPv2,0.002,99.14
KYSE-180,CTRPv2,0.0041,98.48
KYSE-180,CTRPv2,0.0081,95.52
KYSE-180,CTRPv2,0.016,96.97
KYSE-180,CTRPv2,0.032,96.43
KYSE-180,CTRPv2,0.065,95.86
KYSE-180,CTRPv2,0.13,95.01
KYSE-180,CTRPv2,0.26,96.46
KYSE-180,CTRPv2,0.52,94.64
KYSE-180,CTRPv2,1.0,98.83
KYSE-180,CTRPv2,2.1,99.36
KYSE-180,CTRPv2,4.2,92.69
KYSE-180,CTRPv2,8.3,95.07
KYSE-180,CTRPv2,17.0,95.58
KYSE-180,CTRPv2,33.0,97.21
KYSE-180,CTRPv2,66.0,101.4
TE-10,CTRPv2,0.002,106.3
TE-10,CTRPv2,0.0041,103.7
TE-10,CTRPv2,0.0081,104.2
TE-10,CTRPv2,0.016,106.2
TE-10,CTRPv2,0.032,103.1
TE-10,CTRPv2,0.065,106.3
TE-10,CTRPv2,0.13,104.9
TE-10,CTRPv2,0.26,100.9
TE-10,CTRPv2,0.52,101.0
TE-10,CTRPv2,1.0,97.8
TE-10,CTRPv2,2.1,100.8
TE-10,CTRPv2,4.2,99.74
TE-10,CTRPv2,8.3,91.51
TE-10,CTRPv2,17.0,93.76
TE-10,CTRPv2,33.0,102.1
TE-10,CTRPv2,66.0,101.7
TE-9,CTRPv2,0.002,104.4
TE-9,CTRPv2,0.0041,103.2
TE-9,CTRPv2,0.0081,103.5
TE-9,CTRPv2,0.016,105.2
TE-9,CTRPv2,0.032,105.3
TE-9,CTRPv2,0.065,105.0
TE-9,CTRPv2,0.13,101.6
TE-9,CTRPv2,0.26,104.0
TE-9,CTRPv2,0.52,97.99
TE-9,CTRPv2,1.0,103.1
TE-9,CTRPv2,2.1,102.6
TE-9,CTRPv2,4.2,99.13
TE-9,CTRPv2,8.3,101.1
TE-9,CTRPv2,17.0,100.3
TE-9,CTRPv2,33.0,99.96
TE-9,CTRPv2,66.0,101.3
