Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EW-7,GDSC1000,71.808,0.138,0.108,17.211,0.687
ES1,GDSC1000,72.363,0.196,0.196,0.000,0.693
HuO-3N1,GDSC1000,18.410,4.58,3.51,32.687,0.16
HOS,GDSC1000,68.946,0.248,0.232,9.580,0.662
MG-63,GDSC1000,49.874,1.01,1.01,0.000,0.443
Sarc9371,GDSC1000,8.621,N/A,0.00133,82.758,0
Saos-2,GDSC1000,20.916,127,127,0.000,0
EW-11,GDSC1000,32.960,4.77,0.588,43.496,0.258
SK-ES-1,GDSC1000,53.697,0.774,0.744,2.226,0.489
NOS-1,GDSC1000,36.960,3.19,3.19,0.000,0.3
G-292;clone A141B1,GDSC1000,6.529,N/A,1.13,86.359,0.0154
EW-16,GDSC1000,75.238,0.19,0.18,6.485,0.726
ES7,GDSC1000,51.731,0.658,0.511,16.168,0.47
EW-3,GDSC1000,22.743,N/A,0.636,60.905,0.177
HuO9,GDSC1000,49.504,0.793,0.637,14.502,0.449
TC-71,GDSC1000,13.169,8.27,7.25,13.805,0.105
EW-18,GDSC1000,25.886,15.8,15.8,0.000,0.177
EW-13,GDSC1000,77.088,0.0968,0.0926,1.445,0.745
MHH-ES-1,GDSC1000,61.126,0.466,0.441,5.408,0.577
ES6,GDSC1000,19.331,27.2,27.2,0.000,0
CS1,GDSC1000,25.285,N/A,0.953,50.281,0.2
VA-ES-BJ,GDSC1000,61.588,0.429,0.389,4.215,0.573
EW-24,GDSC1000,4.929,575,575,0.000,0
H-EMC-SS,GDSC1000,16.357,N/A,0.845,69.058,0.0939
SK-NEP-1,GDSC1000,42.794,1.39,1.33,4.539,0.399
SJSA-1,GDSC1000,39.421,2.13,0.56,32.300,0.327
U-2-OS,GDSC1000,4.204,N/A,1.39e+03,91.591,0
ES8,GDSC1000,79.728,0.157,0.152,3.208,0.775
RD-ES,GDSC1000,43.534,1.41,1.32,3.881,0.386
ES4,GDSC1000,54.189,0.372,0.0453,27.023,0.491
NY,GDSC1000,26.959,3.93,2.2,26.509,0.216
ES5,GDSC1000,23.282,31.6,11.8,16.983,0.149
EW-1,GDSC1000,42.800,1.49,1.41,3.296,0.377
CAL-72,GDSC1000,5.455,20.5,20.5,0.000,0
SK-PN-DW,GDSC1000,65.700,0.371,0.356,2.741,0.619
CHSA0108,GDSC1000,30.318,6.39,4.07,11.075,0.227
CHSA0011,GDSC1000,5.620,N/A,0.298,90.921,0
A673,GDSC1000,35.011,2.09,1.85,10.208,0.314
OSA-80,GDSC1000,16.263,N/A,1.43,64.511,0.0773
ES3,GDSC1000,51.640,0.396,0.266,29.831,0.469
SW 1353,CTRPv2,14.830,162,162,0.000,0
U-2-OS,CTRPv2,36.720,1.58,1.58,0.000,0.297
MHH-ES-1,CTRPv2,32.997,0.844,0.798,3.757,0.304
SJSA-1,CTRPv2,14.068,5.01e+06,1e+06,8.224,0
SK-N-MC,CTRPv2,38.507,0.514,0.514,0.000,0.358
HOS,CTRPv2,18.684,3.68,2.14,25.314,0.156
A673,CTRPv2,33.799,0.795,0.743,3.640,0.306
MG-63,CTRPv2,10.737,12.6,12.6,0.000,0.079
RD-ES,CTRPv2,39.158,0.483,0.483,0.000,0.36
TC-71,CTRPv2,29.399,1.21,1.13,5.020,0.27
G-292;clone A141B1,CTRPv2,12.843,17.9,17.9,0.000,0.0832
SK-ES-1,CTRPv2,41.089,0.375,0.365,1.676,0.383
Hs 888.T,CTRPv2,18.476,N/A,1e-06,81.524,0.0942
Saos-2,CTRPv2,19.637,2.84,2.39,17.107,0.178
Hs 822.T,CTRPv2,1.175,N/A,1e+06,66.671,0
