Dataset,Dose,Response
GDSC1000,0.00390625,79.1484
GDSC1000,0.0078125,101.601
GDSC1000,0.015625,87.2122
GDSC1000,0.03125,110.568
GDSC1000,0.0625,108.292
GDSC1000,0.125,94.6553
GDSC1000,0.25,93.6497
GDSC1000,0.5,66.05
GDSC1000,1.0,77.9739
CTRPv2,0.001,115.5
CTRPv2,0.002,121.8
CTRPv2,0.0041,127.6
CTRPv2,0.0081,117.8
CTRPv2,0.016,114.9
CTRPv2,0.032,120.2
CTRPv2,0.065,123.0
CTRPv2,0.13,103.7
CTRPv2,0.26,82.51
CTRPv2,0.52,57.13
CTRPv2,1.0,56.58
CTRPv2,2.1,36.33
CTRPv2,4.2,37.02
CTRPv2,8.3,33.54
CTRPv2,17.0,40.7
CTRPv2,33.0,39.19
