Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,101.0
PC-3,CTRPv2,0.0041,73.45
PC-3,CTRPv2,0.0081,104.8
PC-3,CTRPv2,0.016,56.08
PC-3,CTRPv2,0.032,60.75
PC-3,CTRPv2,0.065,61.18
PC-3,CTRPv2,0.13,58.94
PC-3,CTRPv2,0.26,64.37
PC-3,CTRPv2,0.52,67.06
PC-3,CTRPv2,1.0,64.24
PC-3,CTRPv2,2.1,63.25
PC-3,CTRPv2,4.2,27.78
PC-3,CTRPv2,8.3,62.5
PC-3,CTRPv2,17.0,70.49
PC-3,CTRPv2,33.0,27.14
PC-3,CTRPv2,66.0,73.53
LNCaP-Clone-FGC,CTRPv2,0.002,113.5
LNCaP-Clone-FGC,CTRPv2,0.0041,40.21
LNCaP-Clone-FGC,CTRPv2,0.016,25.21
LNCaP-Clone-FGC,CTRPv2,0.032,19.19
LNCaP-Clone-FGC,CTRPv2,0.065,19.2
LNCaP-Clone-FGC,CTRPv2,0.13,14.73
LNCaP-Clone-FGC,CTRPv2,0.26,13.7
LNCaP-Clone-FGC,CTRPv2,0.52,18.33
LNCaP-Clone-FGC,CTRPv2,1.0,14.52
LNCaP-Clone-FGC,CTRPv2,2.1,18.02
LNCaP-Clone-FGC,CTRPv2,4.2,20.6
LNCaP-Clone-FGC,CTRPv2,8.3,18.15
LNCaP-Clone-FGC,CTRPv2,17.0,19.8
LNCaP-Clone-FGC,CTRPv2,33.0,19.9
LNCaP-Clone-FGC,CTRPv2,66.0,27.37
DU-145,CTRPv2,0.002,97.65
DU-145,CTRPv2,0.0041,88.81
DU-145,CTRPv2,0.0081,90.78
DU-145,CTRPv2,0.016,56.72
DU-145,CTRPv2,0.032,52.81
DU-145,CTRPv2,0.065,58.62
DU-145,CTRPv2,0.13,62.24
DU-145,CTRPv2,0.26,59.15
DU-145,CTRPv2,0.52,56.35
DU-145,CTRPv2,1.0,58.37
DU-145,CTRPv2,2.1,61.01
DU-145,CTRPv2,4.2,61.14
DU-145,CTRPv2,8.3,57.45
DU-145,CTRPv2,17.0,51.22
DU-145,CTRPv2,33.0,49.14
DU-145,CTRPv2,66.0,43.35
DU-145,CTRPv2,0.002,95.67
DU-145,CTRPv2,0.0041,87.0
DU-145,CTRPv2,0.0081,98.55
DU-145,CTRPv2,0.016,83.66
DU-145,CTRPv2,0.032,61.13
DU-145,CTRPv2,0.065,59.92
DU-145,CTRPv2,0.13,57.83
DU-145,CTRPv2,0.26,61.41
DU-145,CTRPv2,0.52,63.04
DU-145,CTRPv2,1.0,52.21
DU-145,CTRPv2,2.1,57.78
DU-145,CTRPv2,4.2,51.97
DU-145,CTRPv2,8.3,55.02
DU-145,CTRPv2,17.0,59.18
DU-145,CTRPv2,33.0,50.38
DU-145,CTRPv2,66.0,54.18
VCaP,CTRPv2,0.002,108.0
VCaP,CTRPv2,0.0041,49.78
VCaP,CTRPv2,0.016,19.02
VCaP,CTRPv2,0.032,7.359
VCaP,CTRPv2,0.065,6.155
VCaP,CTRPv2,0.13,4.05
VCaP,CTRPv2,0.26,2.993
VCaP,CTRPv2,0.52,5.127
VCaP,CTRPv2,1.0,2.117
VCaP,CTRPv2,2.1,2.617
VCaP,CTRPv2,4.2,2.625
VCaP,CTRPv2,8.3,1.657
VCaP,CTRPv2,17.0,1.676
VCaP,CTRPv2,33.0,1.931
VCaP,CTRPv2,66.0,1.32
NCI-H660,CTRPv2,0.002,51.79
NCI-H660,CTRPv2,0.0041,96.79
NCI-H660,CTRPv2,0.0081,68.74
NCI-H660,CTRPv2,0.016,50.94
NCI-H660,CTRPv2,0.032,53.83
NCI-H660,CTRPv2,0.065,60.5
NCI-H660,CTRPv2,0.13,44.25
NCI-H660,CTRPv2,0.26,45.07
NCI-H660,CTRPv2,0.52,63.58
NCI-H660,CTRPv2,1.0,74.3
NCI-H660,CTRPv2,2.1,32.85
NCI-H660,CTRPv2,4.2,77.7
NCI-H660,CTRPv2,8.3,27.52
NCI-H660,CTRPv2,17.0,27.17
NCI-H660,CTRPv2,33.0,34.92
NCI-H660,CTRPv2,66.0,38.88
