Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0015,103.7
TUHR4TKB,CTRPv2,0.003,117.9
TUHR4TKB,CTRPv2,0.0061,106.2
TUHR4TKB,CTRPv2,0.012,106.9
TUHR4TKB,CTRPv2,0.024,102.8
TUHR4TKB,CTRPv2,0.049,94.52
TUHR4TKB,CTRPv2,0.097,102.1
TUHR4TKB,CTRPv2,0.19,102.2
TUHR4TKB,CTRPv2,0.39,96.26
TUHR4TKB,CTRPv2,0.78,97.45
TUHR4TKB,CTRPv2,1.6,50.92
TUHR4TKB,CTRPv2,3.1,61.17
TUHR4TKB,CTRPv2,6.2,44.6
TUHR4TKB,CTRPv2,12.0,39.67
TUHR4TKB,CTRPv2,25.0,6.704
TUHR4TKB,CTRPv2,50.0,5.966
KMRC-20,CTRPv2,0.0015,105.9
KMRC-20,CTRPv2,0.0061,96.69
KMRC-20,CTRPv2,0.012,103.3
KMRC-20,CTRPv2,0.024,102.5
KMRC-20,CTRPv2,0.049,105.0
KMRC-20,CTRPv2,0.097,92.93
KMRC-20,CTRPv2,0.19,95.78
KMRC-20,CTRPv2,0.39,89.98
KMRC-20,CTRPv2,0.78,87.92
KMRC-20,CTRPv2,1.6,67.17
KMRC-20,CTRPv2,3.1,60.67
KMRC-20,CTRPv2,6.2,58.8
KMRC-20,CTRPv2,12.0,42.63
KMRC-20,CTRPv2,25.0,10.22
KMRC-20,CTRPv2,50.0,8.124
OS-RC-2,CTRPv2,0.0015,115.3
OS-RC-2,CTRPv2,0.003,110.8
OS-RC-2,CTRPv2,0.0061,111.4
OS-RC-2,CTRPv2,0.012,116.4
OS-RC-2,CTRPv2,0.024,118.3
OS-RC-2,CTRPv2,0.049,115.6
OS-RC-2,CTRPv2,0.097,114.8
OS-RC-2,CTRPv2,0.19,111.9
OS-RC-2,CTRPv2,0.39,114.9
OS-RC-2,CTRPv2,0.78,109.2
OS-RC-2,CTRPv2,1.6,87.04
OS-RC-2,CTRPv2,3.1,81.45
OS-RC-2,CTRPv2,6.2,77.33
OS-RC-2,CTRPv2,12.0,57.66
OS-RC-2,CTRPv2,25.0,10.5
OS-RC-2,CTRPv2,50.0,8.257
769-P,CTRPv2,0.0015,99.37
769-P,CTRPv2,0.003,97.35
769-P,CTRPv2,0.0061,101.2
769-P,CTRPv2,0.012,101.9
769-P,CTRPv2,0.024,99.11
769-P,CTRPv2,0.049,96.66
769-P,CTRPv2,0.097,87.78
769-P,CTRPv2,0.19,91.04
769-P,CTRPv2,0.39,86.28
769-P,CTRPv2,0.78,82.46
769-P,CTRPv2,1.6,56.95
769-P,CTRPv2,3.1,36.52
769-P,CTRPv2,6.2,12.25
769-P,CTRPv2,12.0,14.29
769-P,CTRPv2,25.0,4.608
769-P,CTRPv2,50.0,4.458
SNU-1272,CTRPv2,0.0015,106.1
SNU-1272,CTRPv2,0.003,101.6
SNU-1272,CTRPv2,0.0061,98.73
SNU-1272,CTRPv2,0.012,99.63
SNU-1272,CTRPv2,0.024,105.2
SNU-1272,CTRPv2,0.049,99.97
SNU-1272,CTRPv2,0.097,95.51
SNU-1272,CTRPv2,0.19,88.55
SNU-1272,CTRPv2,0.39,46.84
SNU-1272,CTRPv2,0.78,80.95
SNU-1272,CTRPv2,1.6,63.95
SNU-1272,CTRPv2,3.1,62.04
SNU-1272,CTRPv2,6.2,51.31
SNU-1272,CTRPv2,12.0,42.14
SNU-1272,CTRPv2,25.0,25.53
SNU-1272,CTRPv2,50.0,14.26
TUHR10TKB,CTRPv2,0.0015,104.2
TUHR10TKB,CTRPv2,0.003,98.48
TUHR10TKB,CTRPv2,0.0061,99.8
TUHR10TKB,CTRPv2,0.012,103.3
TUHR10TKB,CTRPv2,0.024,104.2
TUHR10TKB,CTRPv2,0.049,101.9
TUHR10TKB,CTRPv2,0.097,107.3
TUHR10TKB,CTRPv2,0.19,99.43
TUHR10TKB,CTRPv2,0.39,97.58
TUHR10TKB,CTRPv2,0.78,103.1
TUHR10TKB,CTRPv2,1.6,101.8
TUHR10TKB,CTRPv2,3.1,87.92
TUHR10TKB,CTRPv2,6.2,70.65
TUHR10TKB,CTRPv2,12.0,22.34
TUHR10TKB,CTRPv2,25.0,6.671
TUHR10TKB,CTRPv2,50.0,5.068
VMRC-RCW,CTRPv2,0.0015,123.4
