Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,75.3361
GDSC1000 rep 1,0.0390625,48.7492
GDSC1000 rep 1,0.078125,34.2623
GDSC1000 rep 1,0.15625,9.42629
GDSC1000 rep 1,0.3125,10.2522
GDSC1000 rep 1,0.625,5.97871
GDSC1000 rep 1,1.25,7.33126
GDSC1000 rep 1,2.5,8.03468
GDSC1000 rep 1,5.0,10.2398
GDSC1000 rep 2,0.0195312,90.5509
GDSC1000 rep 2,0.078125,41.6381
GDSC1000 rep 2,0.3125,10.8131
GDSC1000 rep 2,1.25,7.69381
GDSC1000 rep 2,5.0,8.14437
FIMM,0.001,99.3444
FIMM,0.01,86.0105
FIMM,0.1,28.2323
FIMM,1.0,0.6388
FIMM,10.0,0.9329
