Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,94.5241
GDSC1000 rep 1,0.15625,91.9227
GDSC1000 rep 1,0.625,83.5068
GDSC1000 rep 1,2.5,71.5738
GDSC1000 rep 1,10.0,57.8571
GDSC1000 rep 2,0.0195312,110.81
GDSC1000 rep 2,0.0390625,120.286
GDSC1000 rep 2,0.078125,114.659
GDSC1000 rep 2,0.15625,104.403
GDSC1000 rep 2,0.3125,101.075
GDSC1000 rep 2,0.625,115.451
GDSC1000 rep 2,1.25,97.3788
GDSC1000 rep 2,2.5,90.1963
GDSC1000 rep 2,5.0,97.2463
CTRPv2,0.0045,101.2
CTRPv2,0.009,99.34
CTRPv2,0.018,97.69
CTRPv2,0.036,100.9
CTRPv2,0.072,101.6
CTRPv2,0.14,96.82
CTRPv2,0.29,96.45
CTRPv2,0.58,99.17
CTRPv2,1.2,96.91
CTRPv2,2.3,98.35
CTRPv2,4.6,96.44
CTRPv2,9.2,96.48
CTRPv2,18.0,87.59
CTRPv2,37.0,89.22
CTRPv2,74.0,84.09
CTRPv2,150.0,71.88
