Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,4.988,N/A,1.4,90.119,0
KYSE-140,CTRPv2,9.103,N/A,5.19,62.750,0.0682
KYSE-180,CTRPv2,1.727,N/A,1.39,95.342,0
TE-10,CTRPv2,0.532,N/A,0.945,98.696,0
TE-4,CTRPv2,12.740,19.1,19.1,0.000,0.106
TE-9,CTRPv2,0.180,N/A,59.6,99.412,0
TE-6,CTRPv2,0.397,N/A,5.46,59.537,0
TE-8,CTRPv2,19.117,8.89,8.73,1.977,0.175
KYSE-410,CTRPv2,14.119,14.2,10.8,19.838,0.12
TE-1,CTRPv2,0.295,N/A,1.62,99.173,0
KYSE-70,CTRPv2,0.000,N/A,0.002,100.000,0
TE-5,CTRPv2,28.383,3.6,3.6,0.000,0.251
EC-GI-10,CTRPv2,21.159,5.06,4.53,17.812,0.198
KYSE-450,CTRPv2,7.373,N/A,1e+06,74.197,0
KYSE-520,CTRPv2,4.922,N/A,2.93,83.556,0.0185
OE19,CTRPv2,5.620,N/A,1e+06,88.760,0
OE33,CTRPv2,4.523,N/A,1e+06,81.238,0
TE-11,CTRPv2,12.736,7.22,5.84,28.591,0.113
TE-15,CTRPv2,15.560,59.2,59.2,0.000,0.0948
KYSE-30,CTRPv2,5.792,10.4,10.3,2.360,0.0482
KYSE-510,CTRPv2,15.565,8.1,6.39,30.634,0.14
KYSE-150,CTRPv2,11.895,5.81,5.81,0.000,0.109
TE-14,CTRPv2,11.349,17,11.4,32.916,0.0961
