Dataset,Dose,Response
CTRPv2 rep 1,0.0045,92.8
CTRPv2 rep 1,0.009,90.48
CTRPv2 rep 1,0.018,99.03
CTRPv2 rep 1,0.036,93.91
CTRPv2 rep 1,0.072,87.59
CTRPv2 rep 1,0.14,88.82
CTRPv2 rep 1,0.29,93.16
CTRPv2 rep 1,0.58,90.88
CTRPv2 rep 1,1.2,99.83
CTRPv2 rep 1,2.3,100.1
CTRPv2 rep 1,4.6,99.45
CTRPv2 rep 1,9.2,101.4
CTRPv2 rep 1,18.0,89.92
CTRPv2 rep 1,37.0,62.26
CTRPv2 rep 1,74.0,41.95
CTRPv2 rep 1,150.0,12.0
CTRPv2 rep 2,0.0045,102.8
CTRPv2 rep 2,0.009,102.0
CTRPv2 rep 2,0.018,99.88
CTRPv2 rep 2,0.036,102.6
CTRPv2 rep 2,0.072,103.0
CTRPv2 rep 2,0.14,105.1
CTRPv2 rep 2,0.29,103.0
CTRPv2 rep 2,0.58,102.3
CTRPv2 rep 2,1.2,101.3
CTRPv2 rep 2,2.3,100.7
CTRPv2 rep 2,4.6,99.69
CTRPv2 rep 2,9.2,83.42
CTRPv2 rep 2,18.0,53.66
CTRPv2 rep 2,37.0,35.63
CTRPv2 rep 2,74.0,16.92
CTRPv2 rep 2,150.0,7.634
