Dataset,Dose,Response
CCLE,0.0025,91.5
CCLE,0.008,80.0
CCLE,0.025,117.4
CCLE,0.08,81.0
CCLE,0.25,117.4
CCLE,0.8,109.97
CCLE,2.53,137.8
CCLE,8.0,90.2
GDSC1000,0.0078125,95.7957
GDSC1000,0.015625,95.2623
GDSC1000,0.03125,101.567
GDSC1000,0.0625,103.23
GDSC1000,0.125,80.3849
GDSC1000,0.25,133.317
GDSC1000,0.5,77.0113
GDSC1000,1.0,116.854
GDSC1000,2.0,126.708
gCSI,0.000153,95.9936
gCSI,0.000458,89.6838
gCSI,0.001375,96.5864
gCSI,0.004125,95.2096
gCSI,0.012375,89.8093
gCSI,0.037125,97.2731
gCSI,0.111111,97.8163
gCSI,0.333333,97.7661
gCSI,1.0,101.23
CTRPv2,0.002,114.3
CTRPv2,0.0041,121.0
CTRPv2,0.0081,90.24
CTRPv2,0.016,99.31
CTRPv2,0.032,124.3
CTRPv2,0.065,102.4
CTRPv2,0.13,89.58
CTRPv2,0.26,75.37
CTRPv2,0.52,84.26
CTRPv2,1.0,89.63
CTRPv2,2.1,75.43
CTRPv2,4.2,85.1
CTRPv2,8.3,76.77
CTRPv2,17.0,37.11
CTRPv2,33.0,5.61
CTRPv2,66.0,2.624
