Dataset,Dose,Response
GDSC1000,0.0625,96.8201
GDSC1000,0.125,101.756
GDSC1000,0.25,96.327
GDSC1000,0.5,101.477
GDSC1000,1.0,96.904
GDSC1000,2.0,93.463
GDSC1000,4.0,84.6488
GDSC1000,8.0,77.1551
GDSC1000,16.0,60.0392
CTRPv2 rep 1,0.00086,102.7
CTRPv2 rep 1,0.0017,102.2
CTRPv2 rep 1,0.0034,105.2
CTRPv2 rep 1,0.0069,105.5
CTRPv2 rep 1,0.014,105.5
CTRPv2 rep 1,0.028,104.6
CTRPv2 rep 1,0.055,95.74
CTRPv2 rep 1,0.11,85.19
CTRPv2 rep 1,0.22,90.42
CTRPv2 rep 1,0.44,79.63
CTRPv2 rep 1,0.88,78.04
CTRPv2 rep 1,1.8,46.17
CTRPv2 rep 1,3.5,23.77
CTRPv2 rep 1,7.1,13.84
CTRPv2 rep 1,14.0,17.05
CTRPv2 rep 1,28.0,14.9
CTRPv2 rep 2,0.00086,87.53
CTRPv2 rep 2,0.0017,92.84
CTRPv2 rep 2,0.0034,92.44
CTRPv2 rep 2,0.0069,76.37
CTRPv2 rep 2,0.014,83.8
CTRPv2 rep 2,0.028,139.6
CTRPv2 rep 2,0.055,77.01
CTRPv2 rep 2,0.11,98.05
CTRPv2 rep 2,0.22,76.37
CTRPv2 rep 2,0.44,82.33
CTRPv2 rep 2,0.88,97.24
CTRPv2 rep 2,1.8,95.06
CTRPv2 rep 2,3.5,83.44
CTRPv2 rep 2,7.1,84.03
CTRPv2 rep 2,14.0,98.61
CTRPv2 rep 2,28.0,89.34
