Cell Line,Dataset,Dose,Response
C3A,CCLE,0.0025,87.0
C3A,CCLE,0.008,108.81
C3A,CCLE,0.025,111.8
C3A,CCLE,0.08,82.0
C3A,CCLE,0.25,96.2
C3A,CCLE,0.8,93.3
C3A,CCLE,2.53,92.4
C3A,CCLE,8.0,70.0
Hep 3B2.1-7,CCLE,0.0025,92.3
Hep 3B2.1-7,CCLE,0.008,135.1
Hep 3B2.1-7,CCLE,0.025,111.4
Hep 3B2.1-7,CCLE,0.08,126.5
Hep 3B2.1-7,CCLE,0.25,86.0
Hep 3B2.1-7,CCLE,0.8,129.8
Hep 3B2.1-7,CCLE,2.53,80.0
Hep 3B2.1-7,CCLE,8.0,76.0
Hep G2,CCLE,0.0025,101.15
Hep G2,CCLE,0.008,102.62
Hep G2,CCLE,0.025,101.45
Hep G2,CCLE,0.08,100.21
Hep G2,CCLE,0.25,110.4
Hep G2,CCLE,0.8,112.0
Hep G2,CCLE,2.53,100.49
Hep G2,CCLE,8.0,71.0
HLE,CCLE,0.0025,94.4
HLE,CCLE,0.008,83.0
HLE,CCLE,0.025,103.95
HLE,CCLE,0.08,94.0
HLE,CCLE,0.25,95.0
HLE,CCLE,0.8,99.48
HLE,CCLE,2.53,104.24
HLE,CCLE,8.0,98.2
HLF,CCLE,0.0025,97.2
HLF,CCLE,0.008,104.58
HLF,CCLE,0.025,103.32
HLF,CCLE,0.08,103.49
HLF,CCLE,0.25,111.8
HLF,CCLE,0.8,103.47
HLF,CCLE,2.53,100.096
HLF,CCLE,8.0,89.0
huH-1,CCLE,0.0025,102.25
huH-1,CCLE,0.008,98.3
huH-1,CCLE,0.025,100.76
huH-1,CCLE,0.08,109.33
huH-1,CCLE,0.25,105.7
huH-1,CCLE,0.8,100.44
huH-1,CCLE,2.53,103.6
huH-1,CCLE,8.0,79.0
JHH-2,CCLE,0.0025,88.0
JHH-2,CCLE,0.008,95.7
JHH-2,CCLE,0.025,96.4
JHH-2,CCLE,0.08,105.11
JHH-2,CCLE,0.25,109.49
JHH-2,CCLE,0.8,102.19
JHH-2,CCLE,2.53,101.82
JHH-2,CCLE,8.0,91.9
JHH-4,CCLE,0.0025,101.81
JHH-4,CCLE,0.008,97.8
JHH-4,CCLE,0.025,101.81
JHH-4,CCLE,0.08,93.4
JHH-4,CCLE,0.25,117.7
JHH-4,CCLE,0.8,98.0
JHH-4,CCLE,2.53,83.0
JHH-4,CCLE,8.0,49.0
JHH-5,CCLE,0.0025,93.7
JHH-5,CCLE,0.008,108.8
JHH-5,CCLE,0.025,104.72
JHH-5,CCLE,0.08,108.86
JHH-5,CCLE,0.25,101.44
JHH-5,CCLE,0.8,93.4
JHH-5,CCLE,2.53,92.1
JHH-5,CCLE,8.0,87.0
JHH-6,CCLE,0.0025,97.2
JHH-6,CCLE,0.008,100.82
JHH-6,CCLE,0.025,109.96
JHH-6,CCLE,0.08,95.0
JHH-6,CCLE,0.25,98.1
JHH-6,CCLE,0.8,96.7
JHH-6,CCLE,2.53,94.6
JHH-6,CCLE,8.0,85.0
JHH-7,CCLE,0.0025,98.7
JHH-7,CCLE,0.008,99.0
JHH-7,CCLE,0.025,98.9
JHH-7,CCLE,0.08,88.0
JHH-7,CCLE,0.25,102.01
JHH-7,CCLE,0.8,99.932
JHH-7,CCLE,2.53,57.0
JHH-7,CCLE,8.0,33.0
PLC-PRF-5,CCLE,0.0025,86.0
PLC-PRF-5,CCLE,0.008,98.8
PLC-PRF-5,CCLE,0.025,84.0
PLC-PRF-5,CCLE,0.08,103.88
PLC-PRF-5,CCLE,0.25,97.5
PLC-PRF-5,CCLE,0.8,120.5
PLC-PRF-5,CCLE,2.53,94.1
PLC-PRF-5,CCLE,8.0,87.0
SK-HEP-1,CCLE,0.0025,128.7
SK-HEP-1,CCLE,0.008,110.1
SK-HEP-1,CCLE,0.025,122.4
SK-HEP-1,CCLE,0.08,96.5
SK-HEP-1,CCLE,0.25,116.3
SK-HEP-1,CCLE,0.8,98.6
SK-HEP-1,CCLE,2.53,124.8
SK-HEP-1,CCLE,8.0,94.4
SNU-182,CCLE,0.0025,102.56
SNU-182,CCLE,0.008,81.0
SNU-182,CCLE,0.025,100.91
SNU-182,CCLE,0.08,88.0
SNU-182,CCLE,0.25,108.14
SNU-182,CCLE,0.8,92.0
SNU-182,CCLE,2.53,93.9
SNU-182,CCLE,8.0,46.0
SNU-387,CCLE,0.0025,93.6
SNU-387,CCLE,0.008,99.82
SNU-387,CCLE,0.025,95.0
SNU-387,CCLE,0.08,99.921
SNU-387,CCLE,0.25,97.2
SNU-387,CCLE,0.8,83.0
SNU-387,CCLE,2.53,60.0
SNU-387,CCLE,8.0,47.0
SNU-398,CCLE,0.0025,82.0
SNU-398,CCLE,0.008,92.4
SNU-398,CCLE,0.025,102.8
SNU-398,CCLE,0.08,100.52
SNU-398,CCLE,0.25,103.88
SNU-398,CCLE,0.8,89.0
SNU-398,CCLE,2.53,93.4
SNU-398,CCLE,8.0,77.0
SNU-423,CCLE,0.0025,92.1
SNU-423,CCLE,0.008,99.82
