Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,113.8
CTRPv2 rep 1,0.0081,83.55
CTRPv2 rep 1,0.016,89.3
CTRPv2 rep 1,0.032,92.86
CTRPv2 rep 1,0.065,92.15
CTRPv2 rep 1,0.13,85.19
CTRPv2 rep 1,0.26,87.19
CTRPv2 rep 1,0.52,90.43
CTRPv2 rep 1,1.0,86.32
CTRPv2 rep 1,2.1,76.03
CTRPv2 rep 1,4.2,85.54
CTRPv2 rep 1,8.3,72.48
CTRPv2 rep 1,17.0,49.28
CTRPv2 rep 1,33.0,50.45
CTRPv2 rep 1,66.0,41.19
CTRPv2 rep 2,0.002,102.4
CTRPv2 rep 2,0.0041,99.92
CTRPv2 rep 2,0.0081,103.2
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,96.99
CTRPv2 rep 2,0.065,93.42
CTRPv2 rep 2,0.13,100.2
CTRPv2 rep 2,0.26,102.3
CTRPv2 rep 2,0.52,99.81
CTRPv2 rep 2,1.0,98.81
CTRPv2 rep 2,2.1,94.3
CTRPv2 rep 2,4.2,99.23
CTRPv2 rep 2,8.3,87.25
CTRPv2 rep 2,17.0,87.61
CTRPv2 rep 2,33.0,80.35
CTRPv2 rep 2,66.0,49.3
