Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,8.612,N/A,0.357,85.672,0.0245
BT145,CTRPv2,12.551,16.8,16.8,0.000,0.0859
BT179,CTRPv2,4.510,117,117,0.000,0
BT112,CTRPv2,4.368,21.9,21.9,0.000,0.0355
BT164,CTRPv2,16.369,5.72,1.98,39.679,0.132
BT224,CTRPv2,6.402,59.4,59.4,0.000,0
HSTS,CTRPv2,20.907,2.71,2.46,16.279,0.196
PSTS,CTRPv2,16.515,7.02,7.02,0.000,0.134
U-CH1,CTRPv2,1.867,31.7,31.6,0.625,0.0116
HS888LU,CTRPv2,12.217,29.7,29.7,0.000,0.0739
BT139,CTRPv2,12.679,18.7,18.7,0.000,0.0844
BT159,CTRPv2,4.015,33.6,33.6,0.000,0
BT187,CTRPv2,2.634,N/A,1.34,89.914,0.000108
BT228,CTRPv2,11.091,72.2,72.2,0.000,0
BT231,CTRPv2,10.940,17.1,17.1,0.000,0.0764
BT239,CTRPv2,33.553,1.07,1.04,1.141,0.293
HS578BST,CTRPv2,2.022,N/A,6.95,86.502,0.00377
BT248,CTRPv2,13.602,16.3,16.3,0.000,0.0926
BT131,CTRPv2,4.353,27.6,27.6,0.000,0.0286
BT147,CTRPv2,9.422,16.2,16.2,0.000,0.0696
BT172,CTRPv2,26.878,7.83,7.83,0.000,0.193
BT216,CTRPv2,8.808,19.8,13.5,18.747,0.062
BT232,CTRPv2,5.886,35.7,35.7,0.000,0
BT245,CTRPv2,7.409,26.8,26.8,0.000,0.047
BT271,CTRPv2,9.418,20.7,20.7,0.000,0.0635
BT286,CTRPv2,9.029,17.9,17.9,0.000,0.0647
BT320,CTRPv2,2.862,N/A,20.9,50.794,0.0146
BT328,CTRPv2,0.489,47.9,47.9,0.000,0
BT330,CTRPv2,5.762,N/A,5.09,67.990,0.0354
BT333,CTRPv2,1.935,32,32,0.000,0.0119
BT340,CTRPv2,7.726,200,200,0.000,0
BT359,CTRPv2,4.439,70.6,23.6,37.401,0.0223
BT416,CTRPv2,19.636,23,23,0.000,0.126
BT422,CTRPv2,4.397,40.1,40.1,0.000,0
BT428,CTRPv2,11.756,12.6,12.6,0.000,0.0893
BT440,CTRPv2,5.709,24.2,21.2,10.497,0.0394
BT444,CTRPv2,12.701,126,126,0.000,0
BT482,CTRPv2,0.429,49.6,49.6,0.000,0
BT498,CTRPv2,0.663,N/A,19.1,87.994,6.73e-05
BT504,CTRPv2,5.346,148,148,0.000,0
2004,CTRPv2,22.003,5.16,5.16,0.000,0.17
ASKA,CTRPv2,12.650,8.67,8.36,4.761,0.113
BT12,CTRPv2,6.143,17.8,17.8,0.000,0.0526
BT16,CTRPv2,16.213,6.14,6.12,0.329,0.148
SYO1,CTRPv2,44.135,0.125,0.0754,24.468,0.402
TM87-16,CTRPv2,13.601,8.41,8.41,0.000,0.117
TTC709,CTRPv2,15.706,8.7,8.7,0.000,0.121
YAMATO,CTRPv2,9.345,12,11.4,8.514,0.0841
