Dataset,Dose,Response
gCSI,1.5e-05,105.591
gCSI,4.6e-05,94.0174
gCSI,0.000138,105.193
gCSI,0.000413,100.074
gCSI,0.001238,104.839
gCSI,0.003713,95.2154
gCSI,0.011111,106.036
gCSI,0.033333,100.045
gCSI,0.1,104.824
CTRPv2 rep 1,0.002,103.4
CTRPv2 rep 1,0.0041,103.0
CTRPv2 rep 1,0.0081,105.5
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,100.6
CTRPv2 rep 1,0.065,106.4
CTRPv2 rep 1,0.13,104.8
CTRPv2 rep 1,0.26,124.6
CTRPv2 rep 1,0.52,107.4
CTRPv2 rep 1,1.0,103.3
CTRPv2 rep 1,2.1,103.3
CTRPv2 rep 1,4.2,97.19
CTRPv2 rep 1,8.3,76.52
CTRPv2 rep 1,17.0,76.59
CTRPv2 rep 1,33.0,70.96
CTRPv2 rep 1,66.0,58.22
CTRPv2 rep 2,0.002,103.5
CTRPv2 rep 2,0.0041,98.5
CTRPv2 rep 2,0.0081,94.01
CTRPv2 rep 2,0.016,93.99
CTRPv2 rep 2,0.032,104.6
CTRPv2 rep 2,0.065,116.8
CTRPv2 rep 2,0.13,105.1
CTRPv2 rep 2,0.26,105.9
CTRPv2 rep 2,0.52,94.85
CTRPv2 rep 2,1.0,95.6
CTRPv2 rep 2,2.1,103.1
CTRPv2 rep 2,4.2,90.42
CTRPv2 rep 2,8.3,61.14
CTRPv2 rep 2,17.0,70.68
CTRPv2 rep 2,33.0,65.7
CTRPv2 rep 2,66.0,54.9
