Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.004,105.949
NCI-H2452,GDSC1000,0.008,101.0
NCI-H2452,GDSC1000,0.016,99.5389
NCI-H2452,GDSC1000,0.032,97.8407
NCI-H2452,GDSC1000,0.064,109.716
NCI-H2452,GDSC1000,0.128,103.43
NCI-H2452,GDSC1000,0.256,101.153
NCI-H2452,GDSC1000,0.512,106.112
NCI-H2452,GDSC1000,1.024,109.512
NCI-H28,GDSC1000,0.004,97.0456
NCI-H28,GDSC1000,0.008,97.9045
NCI-H28,GDSC1000,0.016,99.3008
NCI-H28,GDSC1000,0.032,98.262
NCI-H28,GDSC1000,0.064,99.0653
NCI-H28,GDSC1000,0.128,103.844
NCI-H28,GDSC1000,0.256,99.1942
NCI-H28,GDSC1000,0.512,104.235
NCI-H28,GDSC1000,1.024,105.555
MSTO-211H,GDSC1000,0.004,98.0018
MSTO-211H,GDSC1000,0.008,100.939
MSTO-211H,GDSC1000,0.016,101.486
MSTO-211H,GDSC1000,0.032,91.4217
MSTO-211H,GDSC1000,0.064,89.7264
MSTO-211H,GDSC1000,0.128,99.2173
MSTO-211H,GDSC1000,0.256,104.722
MSTO-211H,GDSC1000,0.512,103.053
MSTO-211H,GDSC1000,1.024,109.571
H2461,GDSC1000,0.004,100.579
H2461,GDSC1000,0.008,99.0926
H2461,GDSC1000,0.016,99.5081
H2461,GDSC1000,0.032,99.3951
H2461,GDSC1000,0.064,101.369
H2461,GDSC1000,0.128,101.478
H2461,GDSC1000,0.256,99.2422
H2461,GDSC1000,0.512,99.744
H2461,GDSC1000,1.024,90.3967
H2722,GDSC1000,0.004,95.2206
H2722,GDSC1000,0.008,97.4118
H2722,GDSC1000,0.016,97.0107
H2722,GDSC1000,0.032,99.2638
H2722,GDSC1000,0.064,102.546
H2722,GDSC1000,0.128,105.239
H2722,GDSC1000,0.256,99.4869
H2722,GDSC1000,0.512,112.829
H2722,GDSC1000,1.024,102.922
H290,GDSC1000,0.004,83.7838
H290,GDSC1000,0.008,84.9368
H290,GDSC1000,0.016,79.6725
H290,GDSC1000,0.032,83.484
H290,GDSC1000,0.064,79.1506
H290,GDSC1000,0.128,82.863
H290,GDSC1000,0.256,79.2775
H290,GDSC1000,0.512,81.8092
H290,GDSC1000,1.024,82.6338
H513,GDSC1000,0.004,94.3523
H513,GDSC1000,0.008,97.6898
H513,GDSC1000,0.016,96.7799
H513,GDSC1000,0.032,99.7916
H513,GDSC1000,0.064,97.2108
H513,GDSC1000,0.128,95.0906
H513,GDSC1000,0.256,93.9526
H513,GDSC1000,0.512,99.7118
H513,GDSC1000,1.024,88.9052
H2803,GDSC1000,0.004,99.0175
H2803,GDSC1000,0.008,99.7794
H2803,GDSC1000,0.016,95.0858
H2803,GDSC1000,0.032,99.2733
H2803,GDSC1000,0.064,95.1218
H2803,GDSC1000,0.128,99.2636
H2803,GDSC1000,0.256,99.489
H2803,GDSC1000,0.512,98.6175
H2803,GDSC1000,1.024,96.1573
H2369,GDSC1000,0.004,94.5286
H2369,GDSC1000,0.008,94.4836
H2369,GDSC1000,0.016,98.9918
H2369,GDSC1000,0.032,93.2988
H2369,GDSC1000,0.064,104.213
H2369,GDSC1000,0.128,102.348
H2369,GDSC1000,0.256,104.217
H2369,GDSC1000,0.512,104.152
H2369,GDSC1000,1.024,103.732
NCI-H2052,GDSC1000,0.004,98.6032
NCI-H2052,GDSC1000,0.008,93.6777
NCI-H2052,GDSC1000,0.016,94.9956
NCI-H2052,GDSC1000,0.032,88.8534
NCI-H2052,GDSC1000,0.064,91.81
NCI-H2052,GDSC1000,0.128,92.1658
NCI-H2052,GDSC1000,0.256,91.9172
NCI-H2052,GDSC1000,0.512,94.5444
NCI-H2052,GDSC1000,1.024,95.1917
H2804,GDSC1000,0.004,101.966
H2804,GDSC1000,0.008,112.786
H2804,GDSC1000,0.016,106.626
H2804,GDSC1000,0.032,95.4668
H2804,GDSC1000,0.064,97.2363
H2804,GDSC1000,0.128,98.7337
H2804,GDSC1000,0.256,92.8128
H2804,GDSC1000,0.512,91.8174
H2804,GDSC1000,1.024,83.7612
IST-MES1,GDSC1000,0.004,104.051
IST-MES1,GDSC1000,0.008,97.5544
