Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,100.8
CHP-126,CTRPv2,0.0041,113.1
CHP-126,CTRPv2,0.0081,81.49
CHP-126,CTRPv2,0.016,110.0
CHP-126,CTRPv2,0.032,102.0
CHP-126,CTRPv2,0.065,105.0
CHP-126,CTRPv2,0.13,103.5
CHP-126,CTRPv2,0.26,102.6
CHP-126,CTRPv2,0.52,83.2
CHP-126,CTRPv2,1.0,91.34
CHP-126,CTRPv2,2.1,118.2
CHP-126,CTRPv2,4.2,105.5
CHP-126,CTRPv2,17.0,29.64
CHP-126,CTRPv2,33.0,37.08
CHP-126,CTRPv2,66.0,6.805
NB1,CTRPv2,0.002,98.11
NB1,CTRPv2,0.0041,95.85
NB1,CTRPv2,0.0081,101.2
NB1,CTRPv2,0.016,96.46
NB1,CTRPv2,0.032,82.68
NB1,CTRPv2,0.065,90.53
NB1,CTRPv2,0.13,97.61
NB1,CTRPv2,0.26,99.44
NB1,CTRPv2,0.52,95.8
NB1,CTRPv2,1.0,101.0
NB1,CTRPv2,2.1,99.89
NB1,CTRPv2,4.2,98.2
NB1,CTRPv2,8.3,37.44
NB1,CTRPv2,17.0,15.77
NB1,CTRPv2,33.0,4.659
NB1,CTRPv2,66.0,91.82
SK-N-SH,CTRPv2,0.002,86.51
SK-N-SH,CTRPv2,0.0041,94.22
SK-N-SH,CTRPv2,0.0081,92.05
SK-N-SH,CTRPv2,0.016,97.85
SK-N-SH,CTRPv2,0.032,91.16
SK-N-SH,CTRPv2,0.065,94.79
SK-N-SH,CTRPv2,0.13,85.58
SK-N-SH,CTRPv2,0.26,91.4
SK-N-SH,CTRPv2,0.52,90.91
SK-N-SH,CTRPv2,1.0,84.95
SK-N-SH,CTRPv2,2.1,89.94
SK-N-SH,CTRPv2,4.2,74.29
SK-N-SH,CTRPv2,8.3,11.44
SK-N-SH,CTRPv2,17.0,18.3
SK-N-SH,CTRPv2,33.0,8.138
SK-N-SH,CTRPv2,66.0,11.54
SK-N-DZ,CTRPv2,0.002,105.4
SK-N-DZ,CTRPv2,0.0041,102.5
SK-N-DZ,CTRPv2,0.0081,92.23
SK-N-DZ,CTRPv2,0.016,99.76
SK-N-DZ,CTRPv2,0.032,98.94
SK-N-DZ,CTRPv2,0.065,100.2
SK-N-DZ,CTRPv2,0.13,87.56
SK-N-DZ,CTRPv2,0.26,97.09
SK-N-DZ,CTRPv2,0.52,94.13
SK-N-DZ,CTRPv2,1.0,87.85
SK-N-DZ,CTRPv2,2.1,89.74
SK-N-DZ,CTRPv2,4.2,103.9
SK-N-DZ,CTRPv2,8.3,52.35
SK-N-DZ,CTRPv2,17.0,67.97
SK-N-DZ,CTRPv2,33.0,47.87
SK-N-DZ,CTRPv2,66.0,7.75
CHP-212,CTRPv2,0.002,106.3
CHP-212,CTRPv2,0.0041,100.5
CHP-212,CTRPv2,0.0081,115.7
CHP-212,CTRPv2,0.016,101.8
CHP-212,CTRPv2,0.032,106.7
CHP-212,CTRPv2,0.065,104.7
CHP-212,CTRPv2,0.13,113.1
CHP-212,CTRPv2,0.26,104.9
CHP-212,CTRPv2,0.52,98.85
CHP-212,CTRPv2,1.0,97.68
CHP-212,CTRPv2,2.1,98.23
CHP-212,CTRPv2,4.2,47.93
CHP-212,CTRPv2,8.3,3.971
CHP-212,CTRPv2,17.0,7.967
CHP-212,CTRPv2,33.0,1.17
CHP-212,CTRPv2,66.0,1.35
SK-N-AS,CTRPv2,0.002,101.9
SK-N-AS,CTRPv2,0.0041,99.4
SK-N-AS,CTRPv2,0.0081,93.35
SK-N-AS,CTRPv2,0.016,100.5
SK-N-AS,CTRPv2,0.032,100.7
SK-N-AS,CTRPv2,0.065,101.9
SK-N-AS,CTRPv2,0.13,103.0
SK-N-AS,CTRPv2,0.26,100.7
SK-N-AS,CTRPv2,0.52,102.8
SK-N-AS,CTRPv2,1.0,101.3
SK-N-AS,CTRPv2,2.1,96.3
SK-N-AS,CTRPv2,4.2,94.76
SK-N-AS,CTRPv2,8.3,49.8
SK-N-AS,CTRPv2,17.0,68.1
SK-N-AS,CTRPv2,33.0,30.97
SK-N-AS,CTRPv2,66.0,22.25
NH-6,CTRPv2,0.002,91.82
NH-6,CTRPv2,0.0041,90.57
NH-6,CTRPv2,0.0081,92.07
NH-6,CTRPv2,0.016,92.15
NH-6,CTRPv2,0.032,100.4
NH-6,CTRPv2,0.065,96.03
NH-6,CTRPv2,0.13,79.77
NH-6,CTRPv2,0.26,98.4
NH-6,CTRPv2,0.52,97.33
NH-6,CTRPv2,1.0,89.88
NH-6,CTRPv2,2.1,83.24
NH-6,CTRPv2,4.2,90.12
NH-6,CTRPv2,8.3,31.35
NH-6,CTRPv2,17.0,42.39
NH-6,CTRPv2,33.0,30.92
NH-6,CTRPv2,66.0,2.469
SK-N-FI,CTRPv2,0.002,95.01
SK-N-FI,CTRPv2,0.0041,89.03
SK-N-FI,CTRPv2,0.0081,83.54
SK-N-FI,CTRPv2,0.016,103.2
SK-N-FI,CTRPv2,0.032,105.2
SK-N-FI,CTRPv2,0.065,80.6
SK-N-FI,CTRPv2,0.13,110.9
SK-N-FI,CTRPv2,0.26,113.7
SK-N-FI,CTRPv2,0.52,89.81
SK-N-FI,CTRPv2,1.0,82.78
SK-N-FI,CTRPv2,2.1,94.3
SK-N-FI,CTRPv2,4.2,90.91
SK-N-FI,CTRPv2,17.0,27.81
SK-N-FI,CTRPv2,33.0,14.73
SK-N-FI,CTRPv2,66.0,2.273
KP-N-YN,CTRPv2,0.002,82.5
KP-N-YN,CTRPv2,0.0041,79.04
KP-N-YN,CTRPv2,0.0081,93.42
KP-N-YN,CTRPv2,0.016,87.47
KP-N-YN,CTRPv2,0.032,99.7
KP-N-YN,CTRPv2,0.065,99.01
KP-N-YN,CTRPv2,0.13,97.27
KP-N-YN,CTRPv2,0.26,64.05
KP-N-YN,CTRPv2,0.52,113.1
KP-N-YN,CTRPv2,1.0,156.5
KP-N-YN,CTRPv2,2.1,128.9
KP-N-YN,CTRPv2,4.2,124.4
KP-N-YN,CTRPv2,8.3,111.7
KP-N-YN,CTRPv2,17.0,98.2
KP-N-YN,CTRPv2,33.0,80.86
KP-N-YN,CTRPv2,66.0,23.04
SK-N-BE(2),CTRPv2,0.002,95.04
SK-N-BE(2),CTRPv2,0.0041,106.2
SK-N-BE(2),CTRPv2,0.0081,122.8
SK-N-BE(2),CTRPv2,0.016,116.4
SK-N-BE(2),CTRPv2,0.032,105.6
SK-N-BE(2),CTRPv2,0.065,93.75
SK-N-BE(2),CTRPv2,0.13,116.3
SK-N-BE(2),CTRPv2,0.26,105.0
SK-N-BE(2),CTRPv2,0.52,109.1
SK-N-BE(2),CTRPv2,1.0,89.82
SK-N-BE(2),CTRPv2,2.1,111.4
SK-N-BE(2),CTRPv2,4.2,109.9
SK-N-BE(2),CTRPv2,8.3,67.09
SK-N-BE(2),CTRPv2,17.0,58.32
SK-N-BE(2),CTRPv2,33.0,64.93
SK-N-BE(2),CTRPv2,66.0,42.69
