Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,98.7
CCLE,0.025,94.6
CCLE,0.08,86.0
CCLE,0.25,74.0
CCLE,0.8,59.0
CCLE,2.53,50.0
CCLE,8.0,50.0
FIMM,0.001,102.84
FIMM,0.01,103.66
FIMM,0.1,100.89
FIMM,1.0,71.23
FIMM,10.0,38.79
CTRPv2,0.002,101.8
CTRPv2,0.0041,100.9
CTRPv2,0.0081,100.4
CTRPv2,0.016,104.6
CTRPv2,0.032,99.24
CTRPv2,0.065,95.73
CTRPv2,0.13,100.5
CTRPv2,0.26,101.1
CTRPv2,0.52,97.66
CTRPv2,1.0,94.69
CTRPv2,2.1,96.67
CTRPv2,4.2,88.6
CTRPv2,8.3,82.29
CTRPv2,17.0,79.99
CTRPv2,33.0,84.09
CTRPv2,66.0,82.64
