Dataset,Dose,Response
GDSC1000,0.0078125,90.773
GDSC1000,0.015625,101.824
GDSC1000,0.03125,97.6523
GDSC1000,0.0625,99.5154
GDSC1000,0.125,94.1797
GDSC1000,0.25,94.6065
GDSC1000,0.5,99.6599
GDSC1000,1.0,99.5398
GDSC1000,2.0,99.0905
CTRPv2,0.001,71.02
CTRPv2,0.002,76.82
CTRPv2,0.0041,104.5
CTRPv2,0.0081,104.7
CTRPv2,0.016,80.58
CTRPv2,0.032,81.74
CTRPv2,0.065,106.3
CTRPv2,0.13,99.76
CTRPv2,0.26,104.0
CTRPv2,0.52,98.38
CTRPv2,1.0,109.1
CTRPv2,2.1,92.97
CTRPv2,4.2,85.63
CTRPv2,8.3,91.1
CTRPv2,17.0,100.3
CTRPv2,33.0,107.3
