Dataset,Dose,Response
GRAY rep 1,0.000256,103.719
GRAY rep 1,0.00128,103.049
GRAY rep 1,0.0064,98.4168
GRAY rep 1,0.032,102.53
GRAY rep 1,0.16,90.7385
GRAY rep 1,0.8,93.1826
GRAY rep 1,4.0,95.0611
GRAY rep 1,20.0,95.2429
GRAY rep 1,100.0,12.9481
GRAY rep 2,8.53e-05,90.5136
GRAY rep 2,0.000427,78.9432
GRAY rep 2,0.00213,94.575
GRAY rep 2,0.0107,92.8554
GRAY rep 2,0.0533,87.5982
GRAY rep 2,0.267,83.8515
GRAY rep 2,1.33,90.8211
GRAY rep 2,6.67,94.3933
GRAY rep 2,33.3,68.4546
GRAY rep 3,8.53e-05,100.805
GRAY rep 3,0.000427,104.512
GRAY rep 3,0.00213,94.5547
GRAY rep 3,0.0107,94.4153
GRAY rep 3,0.0533,84.8339
GRAY rep 3,0.267,72.6602
GRAY rep 3,1.33,87.1849
GRAY rep 3,6.67,82.8081
GRAY rep 3,33.3,39.308
