Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,104.5
KPL-1,CTRPv2,0.0041,95.34
KPL-1,CTRPv2,0.0081,86.4
KPL-1,CTRPv2,0.016,87.74
KPL-1,CTRPv2,0.13,84.68
KPL-1,CTRPv2,0.52,93.96
KPL-1,CTRPv2,1.0,95.64
KPL-1,CTRPv2,2.1,91.34
KPL-1,CTRPv2,4.2,89.83
KPL-1,CTRPv2,17.0,81.0
KPL-1,CTRPv2,33.0,90.3
KPL-1,CTRPv2,66.0,83.25
CAL-120,CTRPv2,0.002,80.62
CAL-120,CTRPv2,0.0041,95.26
CAL-120,CTRPv2,0.0081,88.88
CAL-120,CTRPv2,0.016,95.45
CAL-120,CTRPv2,0.032,127.1
CAL-120,CTRPv2,0.065,86.84
CAL-120,CTRPv2,0.13,88.58
CAL-120,CTRPv2,0.26,95.21
CAL-120,CTRPv2,0.52,128.3
CAL-120,CTRPv2,1.0,118.6
CAL-120,CTRPv2,2.1,97.78
CAL-120,CTRPv2,4.2,109.6
CAL-120,CTRPv2,8.3,126.0
CAL-120,CTRPv2,17.0,116.3
CAL-120,CTRPv2,33.0,108.0
CAL-120,CTRPv2,66.0,101.7
HDQ-P1,CTRPv2,0.002,66.41
HDQ-P1,CTRPv2,0.0041,79.81
HDQ-P1,CTRPv2,0.0081,102.8
HDQ-P1,CTRPv2,0.016,110.2
HDQ-P1,CTRPv2,0.032,96.73
HDQ-P1,CTRPv2,0.065,76.02
HDQ-P1,CTRPv2,0.13,108.7
HDQ-P1,CTRPv2,0.26,107.5
HDQ-P1,CTRPv2,0.52,113.4
HDQ-P1,CTRPv2,1.0,72.45
HDQ-P1,CTRPv2,2.1,102.6
HDQ-P1,CTRPv2,4.2,112.5
HDQ-P1,CTRPv2,8.3,114.8
HDQ-P1,CTRPv2,17.0,119.0
HDQ-P1,CTRPv2,33.0,121.9
HDQ-P1,CTRPv2,66.0,118.8
HARA,CTRPv2,0.002,106.4
HARA,CTRPv2,0.0041,107.0
HARA,CTRPv2,0.0081,103.2
HARA,CTRPv2,0.016,107.2
HARA,CTRPv2,0.032,102.7
HARA,CTRPv2,0.065,27.3
HARA,CTRPv2,0.13,103.8
HARA,CTRPv2,0.26,102.0
HARA,CTRPv2,0.52,101.6
HARA,CTRPv2,1.0,104.4
HARA,CTRPv2,2.1,96.08
HARA,CTRPv2,4.2,98.23
HARA,CTRPv2,8.3,89.95
HARA,CTRPv2,17.0,82.72
HARA,CTRPv2,33.0,90.26
HARA,CTRPv2,66.0,87.78
CAMA-1,CTRPv2,0.002,88.66
CAMA-1,CTRPv2,0.0041,82.72
CAMA-1,CTRPv2,0.0081,81.5
CAMA-1,CTRPv2,0.016,81.17
CAMA-1,CTRPv2,0.032,85.84
CAMA-1,CTRPv2,0.065,65.09
CAMA-1,CTRPv2,0.13,82.83
CAMA-1,CTRPv2,0.26,84.29
CAMA-1,CTRPv2,0.52,82.62
CAMA-1,CTRPv2,1.0,84.97
CAMA-1,CTRPv2,2.1,84.42
CAMA-1,CTRPv2,4.2,81.67
CAMA-1,CTRPv2,8.3,80.49
CAMA-1,CTRPv2,17.0,82.28
CAMA-1,CTRPv2,33.0,80.45
CAMA-1,CTRPv2,66.0,84.31
MCF7,CTRPv2,0.002,88.29
MCF7,CTRPv2,0.0041,69.04
MCF7,CTRPv2,0.0081,73.72
MCF7,CTRPv2,0.016,66.19
MCF7,CTRPv2,0.032,65.22
MCF7,CTRPv2,0.065,51.1
MCF7,CTRPv2,0.13,70.68
MCF7,CTRPv2,0.26,67.06
MCF7,CTRPv2,0.52,62.33
MCF7,CTRPv2,1.0,60.9
MCF7,CTRPv2,2.1,61.79
MCF7,CTRPv2,4.2,68.84
